"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.999935","-22.56100802","30765","Strophurus krisalys","1418815","2017-04-20","2017-04-20","1256885","INCIDENTAL","Near Skull Hole, northern section of Bladensburg National Park, south of Winton, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.434934","-23.97442597","30765","Strophurus krisalys","1418852","2017-04-22","2017-04-22","1256550","INCIDENTAL","Scotts Tank - Edkins Creek area, south-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.0076504608","-22.5679986443","30765","Strophurus krisalys","1418973","2017-04-20","2017-04-20","1256722","Bladensburg NP 03 BLADE1","Bladensburg National Park, south of Winton, WCQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","143.0076504608","-22.5679986443","30765","Strophurus krisalys","1418974","2017-04-27","2017-04-27","1256722","Bladensburg NP 03 BLADE1","Bladensburg National Park, south of Winton, WCQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","141.27739","-18.38346","30765","Strophurus krisalys","1343529","2011-06-26","","1201236","INCIDENTAL","between Yapp Riv & Norman Riv, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","141.27739","-18.38346","30765","Strophurus krisalys","1343530","2011-06-27","","1201236","INCIDENTAL","between Yapp Riv & Norman Riv, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","139.52118","-20.66669","30765","Strophurus krisalys","1343789","2014-04-09","","1201865","INCIDENTAL","Boral Quarry Rd, Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","144.99582","-21.41967","30765","Strophurus krisalys","1343870","2014-04-19","","1201940","INCIDENTAL","Shirley's Shed, Moorinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","145.2655746419","-26.7804626096","30765","Strophurus krisalys","1249171","2011-05-14","2011-06-04","1126898","360","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"9","145.2448875137","-26.7811284569","30765","Strophurus krisalys","1249173","2011-05-22","2011-06-05","1126900","358","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"10","145.1478970385","-26.7937302624","30765","Strophurus krisalys","1249178","2011-05-24","2011-06-07","1126905","348","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"11","144.7917413811","-26.8282963495","30765","Strophurus krisalys","1249201","2011-06-30","2011-06-30","1126975","312","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"12","143.7133683426","-26.9475041509","30765","Strophurus krisalys","1249296","2011-07-22","2011-08-08","1126323","203","QSN3 Wallumbilla - Ballera: Nerrigundah Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"13","143.682971633","-26.9469941879","30765","Strophurus krisalys","1249299","2011-07-25","2011-08-09","1126326","200","QSN3 Wallumbilla - Ballera: Congie Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"14","143.5738542175","-26.9558772892","30765","Strophurus krisalys","1249312","2011-07-29","2011-08-07","1126363","189","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"15","143.5548279922","-26.9592011353","30765","Strophurus krisalys","1249314","2011-07-29","2011-08-09","1126365","187","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"16","143.5450425684","-26.9606414477","30765","Strophurus krisalys","1249315","2011-07-30","2011-08-08","1126366","186","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"17","143.3155612798","-26.9694446407","30765","Strophurus krisalys","1249341","2011-08-01","2011-08-07","1126416","163","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"18","143.7435172745","-26.9490138483","30765","Strophurus krisalys","1249293","2011-08-02","2011-08-07","1126320","206","QSN3 Wallumbilla - Ballera: Nerrigundah Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"19","143.364069825","-26.9580990794","30765","Strophurus krisalys","1249335","2011-08-14","2011-08-18","1126410","168","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
