"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7261039455","-17.2901313339","12018","Podocarpus dispermus","1511263","1929-06-13","1929-06-13","1375868","<UNNAMED>","Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073","-17.49846327","12018","Podocarpus dispermus","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91777061","-17.41513133","12018","Podocarpus dispermus","1526569","1962-01-01","1962-12-31","1364222","<UNNAMED>","Miriwinni, near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177773902","-17.2484674866","12018","Podocarpus dispermus","1526748","1957-09-04","1957-09-04","1377342","<UNNAMED>","State Forest Reserve 99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7094372789","-17.4567980002","12018","Podocarpus dispermus","1526749","1971-06-16","1971-06-16","1366048","<UNNAMED>","S.F.R. 755, North Johnstone Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.870833333","-17.589166667","12018","Podocarpus dispermus","1531561","1962-01-01","1962-12-31","1354820","<UNNAMED>","Gregory Falls, Lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7261039455","-17.2901313339","12018","Podocarpus dispermus","1533252","1770-04-19","1996-01-01","1394602","<UNNAMED>","Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844406357","-17.5817965991","12018","Podocarpus dispermus","1533557","1930-10-28","1930-10-28","1365870","<UNNAMED>","Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7261039455","-17.2901313339","12018","Podocarpus dispermus","1533566","1929-08-10","1929-08-10","1359839","<UNNAMED>","Gadgarra Reserve, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372785","-17.4151313339","12018","Podocarpus dispermus","1573347","1958-11-06","1958-11-06","1386816","<UNNAMED>","Boonjie Glen Allyn Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6927706123","-17.2734646669","12018","Podocarpus dispermus","1599839","1770-04-19","1996-01-01","1407899","<UNNAMED>","Bull Creek, Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0761000859","-17.8734606205","12018","Podocarpus dispermus","1640601","1962-01-01","1962-12-31","1419127","<UNNAMED>","El Arish-Mission Beach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8899417362","-17.5208805049","12018","Podocarpus dispermus","1686715","1988-10-01","1988-10-31","1506913","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7316595012","-17.2906868891","12018","Podocarpus dispermus","1715481","1995-11-10","1995-11-10","1471215","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 32 145 43 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9261039456","-17.4234646669","12018","Podocarpus dispermus","1734204","1998-05-12","1998-05-12","1557046","<UNNAMED>","Junction of Bruce Highway and Woopen Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8761039455","-17.1901313339","12018","Podocarpus dispermus","1736939","1986-09-19","1986-09-19","1539541","<UNNAMED>","NPR 226, Parish of Bellenden Ker, Fishery Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7821568763","-17.4393640217","12018","Podocarpus dispermus","1740078","1995-06-04","1995-06-04","1571009","<UNNAMED>","Ridgetop to W and N of Idiospermum site, Russell River; Grid Ref 8063-705712.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9225622076","-17.2585126754","12018","Podocarpus dispermus","1743143","1999-07-25","1999-07-25","1572182","<UNNAMED>","Harveys Creek, 8063-853913.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7361493557","-17.4210024461","12018","Podocarpus dispermus","1755080","1995-01-24","1995-01-24","1552005","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.74618294","-17.46805998","12018","Podocarpus dispermus","1761244","1995-05-17","1995-05-17","1575691","<UNNAMED>","W of Towalla Mine; Grid Ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.26738206","-16.49851051","12018","Podocarpus dispermus","1779480","1988-11-01","1988-11-30","1565097","<UNNAMED>","Mt Lewis Road, boundary of Round LA and Carbine LA, 20km NNW of Mt Molloy, site 17, centre plot 1, AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7094372789","-17.3067980002","12018","Podocarpus dispermus","1806613","1988-01-14","1988-01-14","1607786","<UNNAMED>","SFR 310, Parish of Gadgarra, Tardent LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.83","-17.2047222222","12018","Podocarpus dispermus","1830415","2009-09-16","2009-09-16","1628766","<UNNAMED>","Wooroonooran National Park, ridge above Whelanian Pools/Behana Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.75110395","-17.41513133","12018","Podocarpus dispermus","1834976","2005-01-14","2005-01-14","1604282","<UNNAMED>","Forrester Rd, Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.59277061","-17.156798","12018","Podocarpus dispermus","1957667","1949-01-01","1949-12-31","1387154","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
