"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.41772169","-24.91508215","10292","Ipomoea aculeata","1552631","1770-04-19","2000-11-07","1395929","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.7594087","-23.12342236","10292","Ipomoea aculeata","1599512","1977-09-15","1977-09-15","1457814","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 230 Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.91772941","-24.58175153","10292","Ipomoea aculeata","1605484","1980-07-25","1980-07-25","1435337","<UNNAMED>","Baffle Creek area, Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.2760706102","-21.6734254446","10292","Ipomoea aculeata","1606837","1989-11-01","1989-11-01","1428845","<UNNAMED>","Spur Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.8094086952","-23.1734223615","10292","Ipomoea aculeata","1610447","1977-09-09","1977-09-09","1436066","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 167-8. Double Head, Rosslyn Harbour, 7km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.7510753619","-23.0817556948","10292","Ipomoea aculeata","1625166","1978-06-18","1978-06-18","1433040","<UNNAMED>","Yeppoon, 2km N of township on road to Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.7594086952","-23.1234223615","10292","Ipomoea aculeata","1625773","1977-09-07","1977-09-07","1443050","<UNNAMED>","Livingstone Shire Coast Vegetation, Survey Site 142. Stony hill at Yeppoon 1km NW of Spring Head, NE aspect.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.2760706102","-21.6734254446","10292","Ipomoea aculeata","1634625","1989-11-02","1989-11-02","1423004","<UNNAMED>","Whites Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.34273728","-21.75675878","10292","Ipomoea aculeata","1646793","1989-10-27","1989-10-27","1450951","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay. S off North West Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.41778556","-13.74848917","10292","Ipomoea aculeata","1688012","1995-05-23","1995-05-23","1512650","<UNNAMED>","Ex Rocky River, McIlwraith Range, grown in cultivation at Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7427420286","-23.1400890282","10292","Ipomoea aculeata","1778262","1996-09-01","1996-09-01","1503320","<UNNAMED>","Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
