"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.58441127","-28.24840426","5221","Zieria fraseri subsp. fraseri","1707542","1956-08-19","1956-08-19","1514334","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.66916667","-28.2175","5221","Zieria fraseri subsp. fraseri","1902791","2010-05-30","2010-05-30","1703657","<UNNAMED>","Mount May (western peak), Mount Barney National Park, 30km south of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6927446024","-28.3234042558","5221","Zieria fraseri subsp. fraseri","1777562","1999-08-07","1999-08-07","1566665","<UNNAMED>","1.5km WSW of Mt Ernest, above cliffline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7308333333","-28.2047222222","5221","Zieria fraseri subsp. fraseri","1937054","1990-05-26","1990-05-26","1718583","<UNNAMED>","N slopes of Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.72607794","-28.32340426","5221","Zieria fraseri subsp. fraseri","1634695","1989-09-11","1989-09-11","1444653","<UNNAMED>","Mt Ernets near Aratula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.72607794","-28.20673759","5221","Zieria fraseri subsp. fraseri","1702185","1996-09-07","1996-09-07","1483847","<UNNAMED>","Mt Maroon, south-east side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.725","-28.225","5221","Zieria fraseri subsp. fraseri","2032547","1977-09-25","1977-09-25","1760640","<UNNAMED>","Mount Maroon, on the summit, 36km SW of Beaudesert.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.75107794","-28.24840426","5221","Zieria fraseri subsp. fraseri","1677398","1962-06-03","1962-06-03","1353282","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510779357","-28.2484042558","5221","Zieria fraseri subsp. fraseri","1945769","1948-09-19","1948-09-19","1716001","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7288888889","-28.2066666667","5221","Zieria fraseri subsp. fraseri","1512483","1964-08-19","1964-08-19","1382532","<UNNAMED>","Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7083333","-28.2916667","5221","Zieria fraseri subsp. fraseri","2032771","1977-09-26","1977-09-26","1760642","<UNNAMED>","Mount Barney, on the summit of E peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.67607794","-28.22340426","5221","Zieria fraseri subsp. fraseri","1690994","1992-09-30","1992-09-30","1483047","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7427446024","-28.2234042558","5221","Zieria fraseri subsp. fraseri","1939907","1964-08-19","1964-08-19","1539155","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.71138889","-28.31222222","5221","Zieria fraseri subsp. fraseri","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7080555556","-28.2863888889","5221","Zieria fraseri subsp. fraseri","1713153","1994-09-04","1994-09-04","1473520","<UNNAMED>","Mt Barney, mid slopes south-east ridge of East Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.58441127","-28.24840426","5221","Zieria fraseri subsp. fraseri","1718541","1937-09-05","1937-09-05","1471257","<UNNAMED>","Mt Barney near summit of Isolee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7277777778","-28.2063888889","5221","Zieria fraseri subsp. fraseri","1876608","2013-08-01","2013-08-01","1665318","<UNNAMED>","Mt Maroon, Mt Barney N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.71831","-28.3077","5221","Zieria fraseri subsp. fraseri","2072543","2021-10-05","2021-10-05","1791187","<UNNAMED>","Lower north east slopes of Mt Ernest, on boundary of Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.75107794","-28.24840426","5221","Zieria fraseri subsp. fraseri","1547658","1932-10-09","1932-10-09","1385007","<UNNAMED>","Mid slopes of Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7272222222","-28.2063888889","5221","Zieria fraseri subsp. fraseri","1658803","1994-09-03","1994-09-03","1466699","<UNNAMED>","Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.708379","-28.312033","5221","Zieria fraseri subsp. fraseri","2071786","2020-10-14","2020-10-14","1791186","<UNNAMED>","Upper northern slope of Mt Ernest. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.75107794","-28.24840426","5221","Zieria fraseri subsp. fraseri","2096502","1974-10-13","1974-10-13","1375005","<UNNAMED>","Mt Gillies 20K SW of Rathdowney on Mt Lindesay Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.72607794","-28.32340426","5221","Zieria fraseri subsp. fraseri","1595000","1989-09-11","1989-09-11","1457441","<UNNAMED>","Mt Ernest near Aratula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.72812393","-28.20837132","5221","Zieria fraseri subsp. fraseri","1860106","2010-04-10","2010-04-10","1648749","<UNNAMED>","Mt Maroon, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7","-28.28185","5221","Zieria fraseri subsp. fraseri","2072120","2020-10-12","2020-10-12","1791021","<UNNAMED>","Mt Barney, upper slope approaching East Peak along the southeast ridge track. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.75107794","-28.24840426","5221","Zieria fraseri subsp. fraseri","1579684","1932-10-10","1932-10-10","1388282","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7486111111","-28.3127777778","5221","Zieria fraseri subsp. fraseri","1690471","1992-09-19","1992-09-19","1515342","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7283001579","-28.2092375891","5221","Zieria fraseri subsp. fraseri","1850184","2009-04-25","2009-04-25","1581164","<UNNAMED>","Near the summit of the south peak of Mt Maroon, W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.75107794","-28.32340426","5221","Zieria fraseri subsp. fraseri","1786211","1996-07-28","1996-07-28","1535036","<UNNAMED>","Mt Gillies, 16km SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
