"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.72555175","-17.64846327","24853","Mesochaete taxiforme","1688089","2003-01-23","2003-01-23","1482494","<UNNAMED>","South Johnstone Forestry Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.2484646669","24853","Mesochaete taxiforme","1722982","2004-10-06","2004-10-06","1559806","<UNNAMED>","Danbulla State Forest, near Atherton. Next to stream flowing north, perpendicular to Mt Edith Road, 10.9km NW from Robson Creek intersection with Tinaroo Falls Dam Forest Drive.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8594372789","-17.2734646669","24853","Mesochaete taxiforme","1750377","1982-10-14","1982-10-14","1571511","<UNNAMED>","Summit and E gullies near summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.64276764","-16.82346667","24853","Mesochaete taxiforme","1757108","1936-07-03","1936-07-03","1542413","<UNNAMED>","Barron Gorge, Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4261060636","-16.1568038444","24853","Mesochaete taxiforme","1757109","1987-01-01","1987-12-31","1558286","<UNNAMED>","Cooper Ck S of C Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.61359355","-17.06683633","24853","Mesochaete taxiforme","1774708","1988-03-27","1988-03-27","1559346","<UNNAMED>","14.2km past Davies Creek Falls, Davies Creek Logging Area, State Forest 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.91777061","-17.24846467","24853","Mesochaete taxiforme","1848265","1959-08-22","1959-08-22","1634082","<UNNAMED>","Bellenden Ker summit, Tick Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.54222222","-21.18305556","24853","Mesochaete taxiforme","1856769","2014-06-30","2014-06-30","1660049","<UNNAMED>","Queensland, Eungella National Park, west of Mackay, Circuit Track, Broken River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5","-17.5","24853","Mesochaete taxiforme","1865767","1974-05-15","1974-05-15","1664546","<UNNAMED>","On West slope of Mount Bellenden Ker Centre Peak.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0625481625","-16.2584101829","24853","Mesochaete taxiforme","1912953","2016-08-12","2016-08-12","1701036","<UNNAMED>","Mount Windsor National Park, approximately 20m east of Mount Windsor Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2691666667","-16.5863888889","24853","Mesochaete taxiforme","2033697","1974-05-11","1974-05-11","1761712","<UNNAMED>","Road from Rumula to Mt Lewis about 8 miles from Rumula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2666667","-16.5166667","24853","Mesochaete taxiforme","2059055","1999-09-02","1999-09-02","1779851","<UNNAMED>","Mary Creek, Mt Lewis Forestry Road, Main Coast Range, 54km NNE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
