"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","16729","Mackinlaya confusa","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.59277061","-17.09013133","16729","Mackinlaya confusa","1514363","1962-10-20","1962-10-20","1386934","<UNNAMED>","Ca. 11.5 miles along Davies Creek Forestry Road. (ca. 13.5 miles SE of Mareeba.)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2594522224","-13.9234891699","16729","Mackinlaya confusa","1516352","1969-10-01","1969-10-31","1352546","<UNNAMED>","Lankelly Creek, on W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511163","-12.74849401","16729","Mackinlaya confusa","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91777397","-17.91512993","16729","Mackinlaya confusa","1520222","1970-06-01","1970-06-30","1353300","<UNNAMED>","Hobans Creek on Mission Beach Rd., ca. 6.4km from Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1927714739","-18.0401250136","16729","Mackinlaya confusa","1520223","1970-11-01","1970-11-30","1362040","<UNNAMED>","Bowden Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2594522224","-13.8901558366","16729","Mackinlaya confusa","1520239","1971-09-10","1971-09-10","1368070","<UNNAMED>","Pandanus Creek, near TR 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.2484646669","16729","Mackinlaya confusa","1520240","1969-06-13","1969-06-13","1397480","<UNNAMED>","Mt Bellenden Ker, ca. 1.25 miles SE of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3761060635","-16.1734705111","16729","Mackinlaya confusa","1520241","1932-03-14","1932-03-14","1363331","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.4151313336","16729","Mackinlaya confusa","1520242","1930-11-01","1930-11-30","1347068","<UNNAMED>","Near Tarzali.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844334193","-17.5817939539","16729","Mackinlaya confusa","1520249","1941-12-08","1941-12-08","1384828","<UNNAMED>","Etty Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2761188891","-13.7734891699","16729","Mackinlaya confusa","1520471","1969-10-01","1969-10-31","1381190","<UNNAMED>","North western fall of McIlwraith Range at head of Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2594394","-16.00680384","16729","Mackinlaya confusa","1523420","1967-11-17","1967-11-17","1357964","<UNNAMED>","C. 20 miles NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.3261048072","-18.3401250136","16729","Mackinlaya confusa","1527694","1975-08-14","1975-08-14","1381936","<UNNAMED>","Hinchinbrook Island. northern end of Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844406357","-17.5817965991","16729","Mackinlaya confusa","1530566","1935-10-14","1935-10-14","1370105","<UNNAMED>","E of Ravenshoe, near Beatrice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.158055556","-17.944166667","16729","Mackinlaya confusa","1533393","1927-08-01","1927-08-31","1358670","<UNNAMED>","Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.91777061","-17.24846467","16729","Mackinlaya confusa","1543413","1923-01-01","1923-01-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.1094496296","-12.7401606775","16729","Mackinlaya confusa","1543862","1975-09-13","1975-09-13","1383084","<UNNAMED>","Browns Creek on Iron Range road, 174km N of Coen by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844372789","-17.2484646669","16729","Mackinlaya confusa","1543871","1947-08-21","1947-08-21","1387552","<UNNAMED>","Road junction between Mt Edith and Danbulla, near Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6761073024","-17.5067965991","16729","Mackinlaya confusa","1544800","1971-07-08","1971-07-08","1392323","<UNNAMED>","SFR 755, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.5011011","-18.49845378","16729","Mackinlaya confusa","1549006","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.22610606","-16.05680384","16729","Mackinlaya confusa","1551957","1967-11-19","1967-11-19","1342560","<UNNAMED>","C. 15 miles NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5011125464","-13.4984872731","16729","Mackinlaya confusa","1551958","1962-01-01","1962-12-31","1397481","<UNNAMED>","McIlwraith Range, northeast of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2511162963","-12.7484940108","16729","Mackinlaya confusa","1551959","1965-08-01","1965-08-31","1381772","<UNNAMED>","Kennedy Road, Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6594343095","-16.8234666716","16729","Mackinlaya confusa","1551962","1770-04-19","2000-11-07","1393345","<UNNAMED>","Range, Trinity Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5011073024","-17.4984632658","16729","Mackinlaya confusa","1557084","1957-09-04","1957-09-04","1393159","<UNNAMED>","State Forest Reserve 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.29277017","-15.82347188","16729","Mackinlaya confusa","1559983","1972-08-25","1972-08-25","1387550","<UNNAMED>","Mt Finnigan south of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.176100086","-17.8401272873","16729","Mackinlaya confusa","1559984","1971-07-14","1971-07-14","1363330","<UNNAMED>","Bicton Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844372789","-17.0817980002","16729","Mackinlaya confusa","1559990","1948-08-09","1948-08-09","1388250","<UNNAMED>","Juara Creek area, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.3427855558","-13.9068225032","16729","Mackinlaya confusa","1561225","1971-06-01","1971-06-30","1363774","<UNNAMED>","Lankelly creek, on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.2511048072","-18.4151250136","16729","Mackinlaya confusa","1564708","1975-08-11","1975-08-11","1384657","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on E side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7511039456","-17.4151313336","16729","Mackinlaya confusa","1566899","1945-09-30","1945-09-30","1342877","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4177701702","-15.7484718798","16729","Mackinlaya confusa","1566900","1969-05-01","1969-05-31","1377525","<UNNAMED>","0.5 mile W of Cedar Bay Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5011009762","-16.4984666716","16729","Mackinlaya confusa","1566901","1967-05-06","1967-05-06","1377526","<UNNAMED>","Whitfield Range, near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3094393969","-16.1068038444","16729","Mackinlaya confusa","1566902","1967-11-23","1967-11-23","1393342","<UNNAMED>","Ca. 10 miles N of Daintree on upper slopes of Mt Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5011009762","-16.4984666716","16729","Mackinlaya confusa","1566903","1967-02-23","1967-02-23","1362044","<UNNAMED>","Forest access road, Whitfield Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9177706123","-17.2484646669","16729","Mackinlaya confusa","1566923","1948-04-17","1948-04-17","1368075","<UNNAMED>","Mt Bellenden-Ker, east slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.25945104","-13.0068251","16729","Mackinlaya confusa","1572254","1974-09-15","1974-09-15","1388953","<UNNAMED>","Mt Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.275","-15.84166667","16729","Mackinlaya confusa","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7511039456","-17.4151313336","16729","Mackinlaya confusa","1579541","1943-08-25","1943-08-25","1394779","<UNNAMED>","Boonjie near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4177748781","-16.5818022747","16729","Mackinlaya confusa","1580639","1962-04-16","1962-04-16","1371839","<UNNAMED>","Rumula, SW of Mossman on Rex Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6761073024","-17.5067965991","16729","Mackinlaya confusa","1582673","1974-06-26","1974-06-26","1381771","<UNNAMED>","SFR 755, Elinjaa L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9177706123","-17.4151313336","16729","Mackinlaya confusa","1582674","1935-10-04","1935-10-04","1342561","<UNNAMED>","Foot of Mt Bartle Frere, near Josephine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.47611889","-13.89015584","16729","Mackinlaya confusa","1585945","1978-08-18","1978-08-18","1441938","<UNNAMED>","N of Massy Creek, c. 13km NW 'Silver Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.008333333","-15.308333333","16729","Mackinlaya confusa","1587708","1985-06-05","1985-06-05","1421027","<UNNAMED>","Isabella Falls, 23.5km E of the Normanby River on the Laura to Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.41778556","-13.91515584","16729","Mackinlaya confusa","1590525","1969-10-01","1969-10-31","1399625","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8761039456","-17.0734646669","16729","Mackinlaya confusa","1597469","1973-06-01","1973-06-30","1439998","<UNNAMED>","Pine Creek Forestry road - Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.41777017","-15.74847188","16729","Mackinlaya confusa","1600099","1969-05-01","1969-05-31","1438931","<UNNAMED>","2 miles W of Cedar Bay Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.7094512271","-11.0735006433","16729","Mackinlaya confusa","1600380","1978-08-28","1978-08-28","1428553","<UNNAMED>","Cape York Peninsula, Upper Escape River, along track towards Comalco airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0094356051","-15.3401392539","16729","Mackinlaya confusa","1600770","1990-07-19","1990-07-19","1448111","<UNNAMED>","Tributary of Isabella Creek, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9177706123","-17.0817980002","16729","Mackinlaya confusa","1606730","1936-08-02","1936-08-02","1450128","<UNNAMED>","Near Pine Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.2594381405","-18.4234583469","16729","Mackinlaya confusa","1608355","1972-05-01","1972-05-31","1427719","<UNNAMED>","Upper reach of Deluge Inlet, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.3427855558","-13.8401558366","16729","Mackinlaya confusa","1608516","1969-10-01","1969-10-31","1420692","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.58443431","-16.91513334","16729","Mackinlaya confusa","1608572","1962-01-18","1962-01-18","1434906","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7427706123","-17.3734646669","16729","Mackinlaya confusa","1613843","1989-12-10","1989-12-10","1454935","<UNNAMED>","Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.1127177069","-12.7595469609","16729","Mackinlaya confusa","1614116","1988-04-14","1988-04-14","1430849","<UNNAMED>","About 1.5km upstream Brown Creek Crossing, off Iron Range Road. Cape Weymouth map, grid ref: 7572-292883.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6138888889","-17.0491666667","16729","Mackinlaya confusa","1615880","1991-06-09","1991-06-09","1415720","<UNNAMED>","Davies Creek, State Forest 607, 9km past National Park carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.225","-12.74166667","16729","Mackinlaya confusa","1616809","1948-07-09","1948-07-09","1399158","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.9244972","-12.4609159581","16729","Mackinlaya confusa","1624372","1988-06-25","1988-06-25","1461049","<UNNAMED>","Head of Hann Creek, 40km E of Moreton Telegraph Station. Moreton map, grid ref: 7473-090215.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.2102777778","-12.7508333333","16729","Mackinlaya confusa","1632040","1948-07-07","1948-07-07","1352729","<UNNAMED>","Summit of Mt Tozer, Tozer Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6107816567","-17.0659133614","16729","Mackinlaya confusa","1637559","1988-03-27","1988-03-27","1462051","<UNNAMED>","State Forest 607, Davies Creek Logging Area, near Tiptree, Bartle Frere 8063-520124.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2511163","-12.74849401","16729","Mackinlaya confusa","1651969","1948-06-06","1948-06-06","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2511082114","-16.5818022747","16729","Mackinlaya confusa","1657356","1982-06-01","1982-06-01","1441750","<UNNAMED>","Mt Lewis-Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.6594372789","-17.0901313336","16729","Mackinlaya confusa","1657699","1988-03-29","1988-03-29","1439261","<UNNAMED>","Head of Robson Creek, 5.8km past Hoop Pine Triangle, NE end of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9927777508","-18.2734609834","16729","Mackinlaya confusa","1658567","1976-05-03","1976-05-03","1512686","<UNNAMED>","S.F.R 461 approximately 5km NW Cardwell, W of Mt Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.9416666667","-17.6416666667","16729","Mackinlaya confusa","1658978","1770-04-19","2000-11-07","1492372","<UNNAMED>","Utchee Creek, NW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.2808385185","-12.7621051219","16729","Mackinlaya confusa","1660991","1993-04-25","1993-04-25","1514604","<UNNAMED>","Claudie River, 7.3km west north west of Lockhart River community (GPS 12 45 49 143 16 47), North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.72628652","-17.62066039","16729","Mackinlaya confusa","1662769","1988-10-01","1988-10-31","1479469","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.0459334333","-16.2580171276","16729","Mackinlaya confusa","1662869","1988-11-01","1988-11-30","1492060","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA 33km NNW Mt Carbine 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 2; AMG 29055/820170 (was 802170 in error).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2094368368","-15.8901385465","16729","Mackinlaya confusa","1666396","1989-11-29","1989-11-29","1466797","<UNNAMED>","3km along Mt Misery - Telecom track from junction with Normanby Tin Mine track; 400m NNW up to knoll on ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.59277061","-17.17346467","16729","Mackinlaya confusa","1675134","1972-02-20","1972-02-20","1501771","<UNNAMED>","SFR 185, Edith L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2094356051","-15.3234725872","16729","Mackinlaya confusa","1675724","1990-05-24","1990-05-24","1510744","<UNNAMED>","Ca 11km east of Hopevale, first creek crossing on the Alligator creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.342782963","-12.7068273441","16729","Mackinlaya confusa","1676190","1972-06-29","1972-06-29","1469808","<UNNAMED>","12 miles S from Portland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2261035035","-15.8901385465","16729","Mackinlaya confusa","1681046","1989-12-02","1989-12-02","1512100","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.85943728","-17.09013133","16729","Mackinlaya confusa","1681977","1995-11-12","1995-11-12","1500471","<UNNAMED>","North Bell Peak, middle W slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.70945276","-11.90683192","16729","Mackinlaya confusa","1682225","1992-02-29","1992-02-29","1508600","<UNNAMED>","0.6km W of junction of Captain Billy Landing and main Peninsula Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.292782963","-12.7734940108","16729","Mackinlaya confusa","1689926","1992-04-25","1992-04-25","1504709","<UNNAMED>","1km SW of King Park Ranger Station, Claudie River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.0459334333","-16.2580171276","16729","Mackinlaya confusa","1692364","1988-11-01","1988-11-30","1504837","<UNNAMED>","0.4km before W Spencer Creek Forestry Camp, SF 144 Cockatoo LA, 0.3km E of Mt Carbine, Mt Windsor Tableland, site 28; centre plot 2; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.2244444444","-12.7152777778","16729","Mackinlaya confusa","1693469","1991-07-19","1991-07-19","1475329","<UNNAMED>","Saddle between North & South Pap, Tozers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.80945123","-11.44016731","16729","Mackinlaya confusa","1697724","1993-04-17","1993-04-17","1510626","<UNNAMED>","Jardine River National Park, ca 1km N of Cridland Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.6094444174","-18.0234609834","16729","Mackinlaya confusa","1698284","1989-11-02","1989-11-02","1486036","<UNNAMED>","Kirrama Range, about 38km NW of Kennedy, Bryce Henry Logging Area, State Forest 344.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.242782963","-12.7568273441","16729","Mackinlaya confusa","1704826","1991-07-04","1991-07-04","1512244","<UNNAMED>","8.3km east of Garraway Creek on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.0552240636","-16.2644275111","16729","Mackinlaya confusa","1708499","1988-11-01","1988-11-30","1509555","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp SF 144 Chowchilla LA, 15km SE Mt Carbine Mt Windsor Tableland; site 29; perimeter of site; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.4594550234","-11.6401683434","16729","Mackinlaya confusa","1714215","1992-03-04","1992-03-04","1464602","<UNNAMED>","Cockatoo Creek at the old telegraph line crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2691578274","-15.4859725872","16729","Mackinlaya confusa","1715434","1993-02-25","1993-02-25","1505728","<UNNAMED>","Mount Cook National Park NP# 142, 0.5km north east of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.00693561","-15.30097259","16729","Mackinlaya confusa","1733006","1997-01-03","1997-01-03","1579347","<UNNAMED>","Near Isabella Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.7626844174","-17.3949606184","16729","Mackinlaya confusa","1739665","1995-02-03","1995-02-03","1524617","<UNNAMED>","Palmerston Track Ridge, Wooroonooran National Park (Grid Ref 8063-684761).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.8262094778","-17.3230437406","16729","Mackinlaya confusa","1739667","1995-07-20","1995-07-20","1559671","<UNNAMED>","NW side of Babinda Flats, Wooroonooran National Park (Grid Ref 8063-751841).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.3761188891","-13.7234891699","16729","Mackinlaya confusa","1750182","1991-11-27","1991-11-27","1553311","<UNNAMED>","TR 14, Parish of Lingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.29084462","-12.7264359","16729","Mackinlaya confusa","1754037","2003-07-28","2003-07-28","1528032","<UNNAMED>","Iron Range - Track up to Philip Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.2594496296","-12.7401606775","16729","Mackinlaya confusa","1758867","1991-11-16","1991-11-16","1556071","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.7636039456","-17.3801313336","16729","Mackinlaya confusa","1762533","1996-12-27","1996-12-27","1556346","<UNNAMED>","Bellenden Ker Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.64527775","-18.02762765","16729","Mackinlaya confusa","1773945","2002-05-23","2002-05-23","1576894","<UNNAMED>","27.5km south along Culpa road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.42237087","-17.2926553","16729","Mackinlaya confusa","1808967","2005-07-23","2005-07-23","1636705","<UNNAMED>","Herberton Range, SF194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.4997222222","-14.2827777778","16729","Mackinlaya confusa","1816163","2013-12-15","2013-12-15","1594395","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville NP, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.2927748781","-16.6068022747","16729","Mackinlaya confusa","1825432","1978-12-22","1978-12-22","1553147","<UNNAMED>","TR 66, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.22444963","-12.7448829","16729","Mackinlaya confusa","1831662","2009-10-08","2009-10-08","1614760","<UNNAMED>","Iron Range National Park, Tozers Gap approximately 8.6km west of intersection of Portland Roads road and Lockhart River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.49972222","-14.28277778","16729","Mackinlaya confusa","1845944","2013-12-15","2013-12-15","1633829","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.0011666667","-13.1204444444","16729","Mackinlaya confusa","1857112","2003-12-21","2003-12-21","1655096","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.09222222","-14.955","16729","Mackinlaya confusa","1860334","2014-08-04","2014-08-04","1662920","<UNNAMED>","87km east of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.0531944444","-15.4774722222","16729","Mackinlaya confusa","1867819","2015-11-07","2015-11-07","1650604","<UNNAMED>","Alkoomie, Tim's Scrub; Dickson Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
