"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.98441851","-22.998424422","14536","Hakea trineura","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1","150.10941558","-23.07342287","14536","Hakea trineura","1681754","1996-03-13","1996-03-13","1482264","<UNNAMED>","About 80km NW of Rockhampton, Eden Bann adjacent to lots 16 and 17, Parish of Lake Learmouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.89414206","-22.94592718","14536","Hakea trineura","1746543","2001-10-30","2001-10-30","1545394","<UNNAMED>","Marlborough area, Gap Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.08441452","-22.91509062","14536","Hakea trineura","1896563","1884-11-01","1884-11-30","1348965","<UNNAMED>","Broad Sound, road between Rockhampton & St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.099695315","-23.086201043","14536","Hakea trineura","28198","1996-03-15","1996-03-15","11196","ACQ EDENGEN","Eden Bann: Eden Bann incidental flora collections.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","150.03394698","-22.97976799","14536","Hakea trineura","1813572","2006-08-21","2006-08-21","1609924","<UNNAMED>","Glenavon Station, approx. 35km NW of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.84275318","-22.87342718","14536","Hakea trineura","1668874","1991-05-02","1991-05-02","1487596","<UNNAMED>","Mount Slopeaway, 5km SW from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.2625","-23.02944444","14536","Hakea trineura","1865315","2014-02-22","2014-02-22","1654466","<UNNAMED>","300m S along Bruce Highway from junction with Raspberry Creek Rd, N of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.02608119","-22.87342395","14536","Hakea trineura","1600768","1990-07-01","1990-07-31","1422469","<UNNAMED>","Lot 7, Princhester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.82636429","-22.96259385","14536","Hakea trineura","1804751","2001-09-08","2001-09-08","1601727","<UNNAMED>","Dog Rocks, SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.8594198416","-22.9734271823","14536","Hakea trineura","1942536","1989-01-26","1989-01-26","1440720","<UNNAMED>","Ramilles Block, Rockhampton-Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.84275318","-22.87342718","14536","Hakea trineura","2022411","1991-08-27","1991-08-27","1484881","<UNNAMED>","Mount Slopeaway, 5km SW of Marlborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.001085332","-22.998424323","14536","Hakea trineura","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.25941558","-23.04008954","14536","Hakea trineura","1522887","1968-09-25","1968-09-25","1387818","<UNNAMED>","Glen Geddes, c. 40km NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.84275318","-22.85676052","14536","Hakea trineura","1523174","1963-08-30","1963-08-30","1393706","<UNNAMED>","Mt Slopeaway near Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.25469336","-23.02703398","14536","Hakea trineura","1705024","1995-07-21","1995-07-21","1486562","<UNNAMED>","1km W of Glen Geddes Rail Siding (GPS 23 01 43 150 15 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.2760822501","-23.0400895358","14536","Hakea trineura","1698242","1992-08-02","1992-08-02","1492885","<UNNAMED>","3.1km SE of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.8802777778","-22.9869444444","14536","Hakea trineura","2101675","1997-11-12","1997-11-12","1815223","<UNNAMED>","Marlborough Creek, 25km SW of Marlborough, Magpie Mining Lease Application.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.842753175","-22.8567605156","14536","Hakea trineura","1562945","1938-08-30","1938-08-30","1393705","<UNNAMED>","Near Old Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.84275318","-22.85676052","14536","Hakea trineura","1523173","1963-06-29","1963-06-29","1380234","<UNNAMED>","1 mile N of Marlborough Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.99275318","-22.89009385","14536","Hakea trineura","1659237","1995-06-14","1995-06-14","1473869","<UNNAMED>","Lot 11, Princhester Parish, about 10km SE of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.87608651","-22.87342718","14536","Hakea trineura","1713378","1991-10-24","1991-10-24","1502237","<UNNAMED>","Mount Redcliffe, 6km SW of Marlborough town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
