"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","14035","Archidendron lovelliae","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.160212197","-25.32535162","14035","Archidendron lovelliae","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"2","152.9256","-26.2738","14035","Archidendron lovelliae","1001783","2006-01-30","","921288","<UNNAMED>","Cootharaba, ~15kms west of Pomona, Sunshien Coast, SE Qld","5000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"3","152.9815","-26.2664","14035","Archidendron lovelliae","1966456","2018-03-28","2018-03-28","1723915","INCIDENTAL","Road reserve adjacent to 153 Lake Flat Road BOREEN POINT","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"4","152.9376","-26.373","14035","Archidendron lovelliae","2010435","2018-10-08","2018-10-08","1741001","INCIDENTAL","Tewantin National Park","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"5","152.9833","-26.2669","14035","Archidendron lovelliae","2010433","2018-11-01","2018-11-01","1740999","INCIDENTAL","Lake Flat Road reserve","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"6","152.9284","-26.3179","14035","Archidendron lovelliae","2010434","2018-11-05","2018-11-05","1741000","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"7","153.025598","-26.326062","14035","Archidendron lovelliae","2100683","2022-08-16","2022-08-16","1814252","INCIDENTAL","Johns Landing Cooroibah","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"8","152.9716","-26.2699","14035","Archidendron lovelliae","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","152.9772","-26.2542","14035","Archidendron lovelliae","2005997","2020-03-23","2020-03-23","1737257","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","152.9746","-26.2527","14035","Archidendron lovelliae","2047852","2021-08-11","2021-08-11","1771921","INCIDENTAL","146 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","153.0264","-26.326","14035","Archidendron lovelliae","2006030","2019-11-27","2019-11-27","1737319","INCIDENTAL","118 Johns Road COOROIBAH","100","17240","Noosa Council's managed bushland reserves wildlife records","54","Noosa Shire Council",""
"12","153.0093871","-26.22340282","14035","Archidendron lovelliae","1563736","1909-01-01","1909-01-31","1390362","<UNNAMED>","Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.08438255","-25.91507078","14035","Archidendron lovelliae","1571172","1943-09-12","1943-09-12","1398593","<UNNAMED>","Wide Bay district, Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.12605376","-26.00673615","14035","Archidendron lovelliae","1605871","1970-05-12","1970-05-12","1433211","<UNNAMED>","Cooloolah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.14271589","-25.99007078","14035","Archidendron lovelliae","1659569","1992-09-24","1992-09-24","1481172","<UNNAMED>","Cooloola National Park, Lake Freshwater track, Circuit Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.95939307","-26.22340865","14035","Archidendron lovelliae","1665531","1994-12-15","1994-12-15","1498109","<UNNAMED>","Near Bates Rd - Noosa Shire. Galloways Lane (gazetted road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.97605973","-26.25674199","14035","Archidendron lovelliae","1665662","1994-11-20","1994-11-20","1503159","<UNNAMED>","E of Kildeys Road, NW of Boreen Point - Noosa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0260537647","-26.323402815","14035","Archidendron lovelliae","1670600","1995-10-08","1995-10-08","1471991","<UNNAMED>","Near John's Landing, Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.109378218","-25.4900723367","14035","Archidendron lovelliae","1676065","1994-11-25","1994-11-25","1510515","<UNNAMED>","Bob Gully, NW of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9760597321","-26.2234086529","14035","Archidendron lovelliae","1676098","1994-12-29","1994-12-29","1515796","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.05937822","-25.44007234","14035","Archidendron lovelliae","1677116","1994-05-20","1994-05-20","1489415","<UNNAMED>","Fraser Island, Central Station, Pile Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0093871","-26.20673615","14035","Archidendron lovelliae","1692582","1993-01-19","1993-01-19","1504599","<UNNAMED>","Harry's Hut Road, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.17604488","-25.256739","14035","Archidendron lovelliae","1692754","1925-05-01","1925-05-31","1465420","<UNNAMED>","Fraser Island, Wide Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.09272043","-26.12340282","14035","Archidendron lovelliae","1706436","1992-09-25","1992-09-25","1490961","<UNNAMED>","Cooloola National Park, northern end of Ramsay's Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.12605376","-26.00673615","14035","Archidendron lovelliae","1718261","1993-09-07","1993-09-07","1484827","<UNNAMED>","E of Camp Milo, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.95939307","-26.22340865","14035","Archidendron lovelliae","1718431","1994-07-07","1994-07-07","1468115","<UNNAMED>","Bates Road - Noosa Shire between Kin-Kin to Wolvi Road and the Harrys Hut Road near Yalanga property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.75105973","-26.24840865","14035","Archidendron lovelliae","1792586","2005-01-01","2005-01-01","1630988","<UNNAMED>","15km ENE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1143888889","-25.9502777778","14035","Archidendron lovelliae","1804992","2013-03-25","2013-03-25","1631591","<UNNAMED>","Great Sandy National Park; Cooloola Section, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.075","-26.175","14035","Archidendron lovelliae","1859328","1986-08-14","1986-08-14","1655550","<UNNAMED>","Near Cooloola Sand Patch, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.10463889","-25.95444444","14035","Archidendron lovelliae","1863279","2016-04-19","2016-04-19","1661108","<UNNAMED>","Great Sandy National Park, Cooloola Section, Bymien day use area off Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.8","-26.11083333","14035","Archidendron lovelliae","1908041","2012-04-25","2012-04-25","1697511","<UNNAMED>","477 Wilsons Pocket Rd Wilsons Pocket NE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1760448847","-25.2567390029","14035","Archidendron lovelliae","1948280","1917-02-01","1917-02-28","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1760448847","-25.2567390029","14035","Archidendron lovelliae","1957707","1894-01-01","1894-01-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0855555556","-26.1455555556","14035","Archidendron lovelliae","1979742","1984-06-14","1984-06-14","1733047","<UNNAMED>","Ramsay Scrub, Cooloola National Park (ex Womalah State Forest).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9961111","-26.2243056","14035","Archidendron lovelliae","2117086","2022-12-27","2022-12-27","1824281","<UNNAMED>","Great Sandy NP, Cooloola section, near Kin Kin Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7978333","-26.1246389","14035","Archidendron lovelliae","2122984","2023-06-22","2023-06-22","1828195","<UNNAMED>","Goomboorian National Park, Beenham Range, off Wilsons Pocket Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9759722","-26.2541389","14035","Archidendron lovelliae","2123020","2023-08-09","2023-08-09","1828203","<UNNAMED>","Sacred Nature Refuge, off Kildeys Road; Lot/Plan: 3/RP887052; Cootharaba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.138551709","-25.996462116","14035","Archidendron lovelliae","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"39","153.090775091","-26.120350445","14035","Archidendron lovelliae","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"40","153.005499224","-26.198406792","14035","Archidendron lovelliae","30220","1993-01-19","1993-01-19","12911","RFT 055","Great Sandy NP - Cooloola: Cooloola NP, Harry's Hut Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"41","153.054658608","-25.440908328","14035","Archidendron lovelliae","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
