"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.251097092","-23.965088019","14081","Acacia pubifolia","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.8118659798","-28.7400734834","14081","Acacia pubifolia","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.8916210199","-28.7736845578","14081","Acacia pubifolia","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.75110053","-28.58174406","14081","Acacia pubifolia","1517220","1963-10-30","1963-10-30","1378972","<UNNAMED>","Amiens, 12 miles WNW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.50110053","-28.49841072","14081","Acacia pubifolia","1530812","1970-09-21","1970-09-21","1344046","<UNNAMED>","Between Wallangarra and Stanthorpe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672002","-28.9150773916","14081","Acacia pubifolia","1533319","1959-12-29","1959-12-29","1394625","<UNNAMED>","1 miles S of Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8761005335","-28.8567440582","14081","Acacia pubifolia","1533324","1963-09-22","1963-09-22","1386343","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8761005335","-28.8734107249","14081","Acacia pubifolia","1533325","1962-12-30","1962-12-30","1379887","<UNNAMED>","Between Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8761005335","-28.8734107249","14081","Acacia pubifolia","1533326","1969-08-25","1969-08-25","1379888","<UNNAMED>","7 miles SE of Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.9150773916","14081","Acacia pubifolia","1555619","1944-09-01","1944-09-30","1378965","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672","-28.91507739","14081","Acacia pubifolia","1555624","1969-01-05","1969-01-05","1390136","<UNNAMED>","Wyberba, 4 miles S of Ballandeen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672002","-28.9150773916","14081","Acacia pubifolia","1577334","1970-10-01","1970-10-31","1365984","<UNNAMED>","Highway 15, 25 miles SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8761005335","-28.8734107249","14081","Acacia pubifolia","1588218","1987-09-28","1987-09-28","1407191","<UNNAMED>","Wyberba siding WNW of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8716560891","-28.8622996138","14081","Acacia pubifolia","1679688","1994-09-14","1994-09-14","1496076","<UNNAMED>","Devils Elbow, New England Highway, Roberts Range, Wyberba N of Wallangarra; (GPS 28 51 50 151 52 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8252672","-28.75674406","14081","Acacia pubifolia","1683713","1996-08-31","1996-08-31","1506451","<UNNAMED>","2km W of Rhumbalara Railway crossing on Fletcher Lane, Fletcher (GPS 28 45 30 151 49 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.81387831","-28.74424406","14081","Acacia pubifolia","1733478","2000-10-16","2000-10-16","1563019","<UNNAMED>","15km SW of Stanthorpe 200m N of gate on Stalling Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8927672002","-28.8400773916","14081","Acacia pubifolia","1734441","1951-11-04","1951-11-04","1563763","<UNNAMED>","Ballandean to Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9261005335","-28.9234107249","14081","Acacia pubifolia","1757273","1965-11-01","1965-11-30","1562224","<UNNAMED>","Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8927672","-28.85674406","14081","Acacia pubifolia","1801993","2009-08-01","2009-08-01","1635511","<UNNAMED>","Wyberba near New England Highway (Pyramids Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.91146255","-28.87324184","14081","Acacia pubifolia","1836784","2011-09-22","2011-09-22","1586982","<UNNAMED>","Bald Mountain area, Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8927672002","-28.8567440582","14081","Acacia pubifolia","1845640","2009-09-16","2009-09-16","1639398","<UNNAMED>","New England Highway, Wyberba area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.8188861111","-28.7460305556","14081","Acacia pubifolia","1858707","2018-05-17","2018-05-17","1644211","<UNNAMED>","Emu Swamp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.82911","-28.75498","14081","Acacia pubifolia","1877452","2018-05-09","2018-05-09","1644200","<UNNAMED>","Fletcher Road, Fletcher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672","-28.91507739","14081","Acacia pubifolia","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.895142","-28.802748","14081","Acacia pubifolia","1891579","2019-07-26","2019-07-26","1676079","<UNNAMED>","2065 Eukey Rd, Ballandean, Lot SP232596.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.88105556","-28.87413889","14081","Acacia pubifolia","1907592","2005-12-08","2005-12-08","1690030","<UNNAMED>","New England Highway, S of Ballandean, at the visible railway cutting down slope to the left.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177672","-28.91507739","14081","Acacia pubifolia","1948633","1958-10-05","1958-10-05","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177672","-28.91507739","14081","Acacia pubifolia","1953646","1962-12-30","1962-12-30","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672","-28.91507739","14081","Acacia pubifolia","1958603","1956-10-03","1956-10-03","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.814266","-28.7520506","14081","Acacia pubifolia","2046116","2021-07-18","2021-07-18","1770567","<UNNAMED>","Somme.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.801452","-28.784585","14081","Acacia pubifolia","2109762","2021-09-07","2021-09-07","1821905","<UNNAMED>","The site for this specimen is outside 487 Bents Road, Somme, between bridge crossings of the Severn River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.8619","-28.8602","14081","Acacia pubifolia","1416327","2017-06-16","2017-06-16","1254817","INCIDENTAL","New England Highway, road reserve, just south of intersection with Pyramids Road","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
