"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3874929838","-25.9601330639","13585","Lindernia","1637672","1984-01-11","1984-01-11","1400851","<UNNAMED>","41km SSE of Mundubbera, Langtree paddock, 'Toondahra', Mundubbera Shire. Map Reference: Mundubbera 9146-384275.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.62613107","-13.50683027","13585","Lindernia","1652342","1988-07-21","1988-07-21","1428035","<UNNAMED>","32km N of Peret Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.12608963","-25.47341658","13585","Lindernia","1719532","1996-01-29","1996-01-29","1515914","<UNNAMED>","Prices Gully, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9593976619","-26.9734076814","13585","Lindernia","1724861","1998-08-27","1998-08-27","1522319","<UNNAMED>","Endeavour Road, Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3777835","-18.32068597","13585","Lindernia","1742897","2005-04-10","2005-04-10","1560661","<UNNAMED>","Lumholtz National Park, Princess Hills section, White's Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.1542485431","-17.2596176951","13585","Lindernia","1743046","1999-06-09","1999-06-09","1550200","<UNNAMED>","Burketown-Borroloola Road 33.1km NW of Hells Gate roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.98220187","-24.40174949","13585","Lindernia","1765491","2003-04-18","2003-04-18","1544052","<UNNAMED>","Nirvana, c. 15km WNW of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.04113584","-19.56513395","13585","Lindernia","1773384","2001-10-16","2001-10-16","1565962","<UNNAMED>","Spring, Gregory Range, Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9909323254","-27.6778110886","13585","Lindernia","1777636","2001-01-23","2001-01-23","1519334","<UNNAMED>","Towards eastern side of Greenbank Military Camp, Forestdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.3360826889","-24.2417499756","13585","Lindernia","1780321","2003-04-20","2003-04-20","1547606","<UNNAMED>","3.3km NW of Greycliffe School, NW of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.13093416","-25.47671653","13585","Lindernia","1797634","2011-06-20","2011-06-20","1626794","<UNNAMED>","'Farnham', Taroom District, mound spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.15472222","-21.13861111","13585","Lindernia","1800591","2012-04-15","2012-04-15","1607941","<UNNAMED>","5.8km S of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.64692398","-23.156796","13585","Lindernia","1820007","2010-04-22","2010-04-22","1607285","<UNNAMED>","Surbiton South Station, 52km north-north-west of Alpha, off the Clermont-Alpha Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.02562473","-25.43838238","13585","Lindernia","1827785","2011-03-29","2011-03-29","1632008","<UNNAMED>","'Mt Rose', Taroom district (Boggo 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.36777778","-22.47194444","13585","Lindernia","1837926","2011-04-08","2011-04-08","1610668","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 600m E of Huttonvale track, c. 13km S of Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.48929481","-20.09372073","13585","Lindernia","1838221","2011-09-01","2011-09-01","1628057","<UNNAMED>","Myola Cattle Station 2.5km SE of Horse Shoe Lagoon 6.4km SW of Myola homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.12569172","-25.4772906","13585","Lindernia","1840752","2011-06-21","2011-06-21","1633548","<UNNAMED>","'Farnham', Taroom district, mound spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.48302563","-22.93425728","13585","Lindernia","1848806","2007-10-10","2007-10-10","1631333","<UNNAMED>","Canal Creek, c. 40km North of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5058736221","-24.4983843734","13585","Lindernia","1849801","2011-05-24","2011-05-24","1626369","<UNNAMED>","Albinia Conservation Park near Rolleston, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.04358588","-25.45118788","13585","Lindernia","1850810","2011-04-02","2011-04-02","1632641","<UNNAMED>","'Boggomoss' Taroom district (Boggo 7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.180248","-13.863896","13585","Lindernia","1862700","2009-09-23","2009-09-23","1656673","<UNNAMED>","North of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.751743","-16.959207","13585","Lindernia","1870829","2009-05-28","2009-05-28","1659950","<UNNAMED>","Portsmith, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7516666667","-16.9591666667","13585","Lindernia","1878415","2009-05-28","2009-05-28","1665397","<UNNAMED>","Portsmith, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.76732661","-18.54678852","13585","Lindernia","1879828","2013-04-30","2013-04-30","1647174","<UNNAMED>","Near Garrawalt Creek 400m W of forestry track and 7.0km NNW of Wallaman Falls, Site no. WET247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.81782701","-22.48100112","13585","Lindernia","1894874","2006-07-06","2006-07-06","1704357","<UNNAMED>","About 8km NE of Mt Donnybrook, along NW boundary of Saint Albans Station, west of Comet Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.1508333333","-13.553","13585","Lindernia","1898762","2016-05-04","2016-05-04","1697188","<UNNAMED>","48km ESE of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.5033333333","-26.2488888889","13585","Lindernia","1906804","2011-08-12","2011-08-12","1681499","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.687792","-16.59972333","13585","Lindernia","1913330","2011-08-11","2011-08-11","1693587","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.8293333333","-25.4936944444","13585","Lindernia","1914035","1999-02-18","1999-02-18","1698449","<UNNAMED>","Hortons Camp Creek headwaters, 4km from Didcot on Gooroolba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.679327","-16.593893","13585","Lindernia","1914391","2011-08-11","2011-08-11","1690102","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.11555556","-16.77","13585","Lindernia","1922194","2007-06-09","2007-06-09","1699979","<UNNAMED>","Police Creek Dam, c. 60km by road NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.7441666667","-17.7977777778","13585","Lindernia","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.53194444","-26.23416667","13585","Lindernia","1923539","2011-08-09","2011-08-09","1693854","<UNNAMED>","'Nullin', c. 45km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.0045289343","-17.9211829057","13585","Lindernia","1923582","2001-08-16","2001-08-16","1686157","<UNNAMED>","C. 80km W of Doomadgee on Bowthorne Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.19275001","-26.42758496","13585","Lindernia","1924456","2009-05-09","2009-05-09","1709264","<UNNAMED>","8.4km by road from Durong towards Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.2568759582","-22.4069812401","13585","Lindernia","1931152","2003-03-20","2003-03-20","1713031","<UNNAMED>","Crossing of Big Codling Creek along main road between Croydon and Killarney, western Connors Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.45873208","-19.13060136","13585","Lindernia","1938182","2001-04-05","2001-04-05","1713905","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.1094551527","-20.556786294","13585","Lindernia","1947722","1770-04-19","2001-10-12","1717233","<UNNAMED>","Wambiana, 70km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.58442942","-26.74842025","13585","Lindernia","1958587","1934-01-01","1934-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.6827777778","-14.4233333333","13585","Lindernia","1960419","2012-06-05","2012-06-05","1704485","<UNNAMED>","Lama Lama NP, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
