"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.54283946","-28.19011082","26702","Cressa australis","1525283","1977-05-17","1977-05-17","1370440","<UNNAMED>","WARLUS III, Site R140. Claypan, 5km NW of 'South Glen'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.2512060626","-28.0817960328","26702","Cressa australis","1583177","1936-06-23","1936-06-23","1347303","<UNNAMED>","Dynevor Lakes, 30 miles E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.8761234956","-11.9901721382","26702","Cressa australis","1589283","1981-06-27","1981-06-27","1452582","<UNNAMED>","Mapoon, between old mission house and gulf coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7094693953","-22.4401176651","26702","Cressa australis","1619133","1981-05-01","1981-05-01","1440605","<UNNAMED>","Southern end of Lake Galilee, c. 56km E of 'Swan Lea' Homestead, on 'Eastmere' Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.9372222222","-14.5202777778","26702","Cressa australis","1620643","1979-05-12","1979-05-12","1401995","<UNNAMED>","Annie River, Princess Charlotte Bay; immediately SW of the settlement and wharf on the river.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.009491108","-17.5068201624","26702","Cressa australis","1635241","1984-07-16","1984-07-16","1415538","<UNNAMED>","59km N of Normanton on Karumba Development Road, E side of the road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.3095018492","-17.8901604983","26702","Cressa australis","1649386","1987-07-26","1987-07-26","1404834","<UNNAMED>","Inverleigh Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.9594928708","-17.4401585761","26702","Cressa australis","1664974","1996-05-30","1996-05-30","1515935","<UNNAMED>","14km E of Karumba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.6595550829","-24.9401584403","26702","Cressa australis","1666316","1989-09-12","1989-09-12","1491427","<UNNAMED>","116km N of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.8761235","-11.95683814","26702","Cressa australis","1689740","1983-08-07","1983-08-07","1509175","<UNNAMED>","2.5km SW of Aboriginal Settlement at Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7511043188","-19.2484521039","26702","Cressa australis","1702976","1991-06-28","1991-06-28","1489716","<UNNAMED>","Town Common, Townsville, near Bald Rock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.0428364866","-16.9735020538","26702","Cressa australis","1710006","1990-06-22","1990-06-22","1507888","<UNNAMED>","Rocky Waterhole, Doomadgee Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.057083006","-25.716838358","26702","Cressa australis","1718148","1997-01-29","1997-01-29","1514197","<UNNAMED>","Approx. 35.8km NW of Birdsville; Davids Dam, Adria Downs Station (GPS 25 43 06 138 03 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.32593411","-28.88318597","26702","Cressa australis","1723482","1997-03-21","1997-03-21","1553654","<UNNAMED>","Currawinya National Park, Lake Yumberrara (GPS 28 53 05 144 19 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.01792845","-17.43185475","26702","Cressa australis","1730417","2003-07-09","2003-07-09","1547376","<UNNAMED>","52km from Normanton on Normanton-Karumba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.74710901","-19.20492249","26702","Cressa australis","1752255","2001-05-20","2001-05-20","1564866","<UNNAMED>","Townsville town common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.06393289","-17.02543253","26702","Cressa australis","1753407","2001-06-08","2001-06-08","1563269","<UNNAMED>","On a track ca 29km W of Delta Downs (site 78).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.62547455","-17.0906368","26702","Cressa australis","1764865","2002-11-18","2002-11-18","1575918","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria, 4km N of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.8427709855","-19.2901187706","26702","Cressa australis","1782524","2002-01-12","2002-01-12","1519230","<UNNAMED>","Ross River south bank area (near river mouth).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.0875","-17.6630555556","26702","Cressa australis","1800873","2011-06-24","2011-06-24","1588523","<UNNAMED>","c. 500m N of Normanton on road to Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.7115","-14.97619444","26702","Cressa australis","1804848","2011-07-20","2011-07-20","1603506","<UNNAMED>","Pormpuraaw, DOGIT, between Melamen Creek and Kowanyama road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.43708916","-15.61548462","26702","Cressa australis","1813526","1992-06-15","1992-06-15","1579736","<UNNAMED>","Approx. 30km WSW of Kowanyama aboriginal community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.21166828","-27.97527928","26702","Cressa australis","1816473","2004-02-10","2004-02-10","1615766","<UNNAMED>","East side of Lake Toomaroo, 6km N of oil line, Lake Bindegolly N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.0927520186","-19.9234439521","26702","Cressa australis","1823743","2014-09-30","2014-09-30","1590240","<UNNAMED>","Caley Valley Wetland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.26065634","-28.6829082","26702","Cressa australis","1836476","2008-03-26","2008-03-26","1586564","<UNNAMED>","Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.40833333","-15.925","26702","Cressa australis","1845284","1990-06-14","1990-06-14","1587296","<UNNAMED>","On southern bank of Nassau River, 0.5km upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.47763245","-24.78965278","26702","Cressa australis","1857585","2012-08-20","2012-08-20","1649477","<UNNAMED>","11.5km SE Piatree Waterhole, Bedourie 1:250, 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.61677551","-25.04646564","26702","Cressa australis","1864004","2001-01-14","2001-01-14","1653248","<UNNAMED>","Dickery Waterhole. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.3330186879","-24.7854934287","26702","Cressa australis","1877300","2012-08-23","2012-08-23","1664340","<UNNAMED>","2km SE of Pampra Waterhole, Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.8761598708","-17.4234915761","26702","Cressa australis","1881174","1987-09-07","1987-09-07","1667140","<UNNAMED>","8km N of Karumba","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.8927913406","-12.5901669611","26702","Cressa australis","1881228","1985-08-06","1985-08-06","1667141","<UNNAMED>","Weipa, marine plain E of Andoom Ck","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.0844914413","-17.7484871624","26702","Cressa australis","1881236","1935-05-19","1935-05-19","1667292","<UNNAMED>","Normanton, Norman River floodplain","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4177216854","-24.9150821456","26702","Cressa australis","1881237","1963-12-24","1963-12-24","1667293","<UNNAMED>","Eliott River area","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.9178974955","-24.4151682092","26702","Cressa australis","1881285","1970-01-22","1970-01-22","1667231","<UNNAMED>","Pietree WH 25M SSW Sandringham Stn","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.9178286392","-17.5818242914","26702","Cressa australis","1881286","1960-07-12","1960-07-12","1667146","<UNNAMED>","Karumba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.0428247747","-17.6568204957","26702","Cressa australis","1881293","1935-05-19","1935-05-19","1667241","<UNNAMED>","Normanton, Norman River floodplain","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.9178491615","-18.0818280647","26702","Cressa australis","1881319","1974-04-30","1974-04-30","1667180","<UNNAMED>","The Shell Ridge, N of Wernadinga Stn","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.5095483209","-25.6568131633","26702","Cressa australis","1881320","1980-10-26","1980-10-26","1667476","<UNNAMED>","Cuddapan HS via Windorah","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.5595023249","-17.0901645796","26702","Cressa australis","1881327","1963-06-01","1963-06-30","1667189","<UNNAMED>","Bentinck Is, SE corner nr Njinjilki Lake","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.8761234956","-11.9568384715","26702","Cressa australis","1881338","1983-08-07","1983-08-07","1667302","<UNNAMED>","2.5km SW of the Aboriginal settlement at Mapoon","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.0844186852","-19.9151106188","26702","Cressa australis","1881370","1960-09-01","1960-09-30","1667294","<UNNAMED>","Mt Luce, Bowen","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.2595627248","-25.6734914038","26702","Cressa australis","1883103","1978-10-20","1978-10-20","1668796","<UNNAMED>","Near Diamantian River, 2km SE of Durrie, Walrus VI Site S130","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.9178311775","-16.7484992545","26702","Cressa australis","1883165","1901-06-01","1901-06-30","1396745","<UNNAMED>","Bountiful Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4297577035","-22.8037313521","26702","Cressa australis","1883188","2005-04-17","2005-04-17","1668848","<UNNAMED>","Bank of upper reaches of Pelican Creek, 'Myross' station, c. 40km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.5064444","-13.7425278","26702","Cressa australis","1885883","2018-11-07","2018-11-07","1670937","<UNNAMED>","C. 49km SW of Aurukun and 1.4km in from the coast, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.91638889","-28.31861111","26702","Cressa australis","1893872","2007-02-12","2007-02-12","1701334","<UNNAMED>","'Murra Murra', Mitchell Paddock, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.63538889","-23.91728333","26702","Cressa australis","1900080","2011-06-28","2011-06-28","1690657","<UNNAMED>","Ethabuka Station, 16.22km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.05136111","-17.63433333","26702","Cressa australis","1902574","2012-05-31","2012-05-31","1686846","<UNNAMED>","Mutton Hole Conservation park, near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.086263","-17.641377","26702","Cressa australis","1911374","2013-07-12","2013-07-12","1690352","<UNNAMED>","Mutton Hole Wetlands CP, 3.5km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.755","-14.37277778","26702","Cressa australis","1912453","2017-06-03","2017-06-03","1698771","<UNNAMED>","Lama Lama National Park, edge of mudflats near beach hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.9210345","-23.7354689","26702","Cressa australis","1915571","2005-09-13","2005-09-13","1706918","<UNNAMED>","C. 4km ESE of Green Tank and 2.5km WNW of Pituricarge Waterhole, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.19722222","-17.87861111","26702","Cressa australis","1918013","2003-05-11","2003-05-11","1695994","<UNNAMED>","70km E of Burketown on Wernadinga station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.63388889","-23.92916667","26702","Cressa australis","1918310","2010-06-26","2010-06-26","1691572","<UNNAMED>","Kamaran Downs, Pulchera Waterhole, 98km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.25916667","-17.41861111","26702","Cressa australis","1918550","2007-04-28","2007-04-28","1703694","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 380).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.63608333","-24.8275","26702","Cressa australis","1919769","2010-07-28","2010-07-28","1678950","<UNNAMED>","On track to DPI Exclosure on northern boundary of 'Cluny', c. 2km S of Glengyle homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.6049047083","-25.2808584472","26702","Cressa australis","1934174","2015-08-20","2015-08-20","1713016","<UNNAMED>","Adria Downs Station, Moochala waterhole, Eyre Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.8261043188","-19.2734521039","26702","Cressa australis","1951108","1985-07-16","1985-07-16","1707601","<UNNAMED>","Townsville Town Common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.21","-14.3363889","26702","Cressa australis","1961817","2016-08-24","2016-08-24","1720726","<UNNAMED>","4.1km S of Bathurst Heads Camping Area, Kalpowar","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.66155637","-14.986771","26702","Cressa australis","1967384","2018-07-23","2018-07-23","1724755","<UNNAMED>","10.6km south of Pormpuraaw, on chenier ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.7006722222","-13.3388888889","26702","Cressa australis","1982240","2019-06-02","2019-06-02","1735389","<UNNAMED>","Lot 211 on SP241404 (part of Wik-Waya Aboriginal Land). Approx 12km NE of Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.4616666667","-23.9347222222","26702","Cressa australis","2093647","2005-10-14","2005-10-14","1808141","<UNNAMED>","10km South of Ethabuka Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.945382","-22.5529124","26702","Cressa australis","2096916","2022-04-30","2022-04-30","1810432","<UNNAMED>","3km NE of Bald Hills Road and 29km N of Marlborough.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
