"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672","-28.91507739","29859","Spyridium scortechinii","1955918","1962-09-16","1962-09-16","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9208333333","-28.5719444444","29859","Spyridium scortechinii","2063356","1970-10-10","1970-10-10","1783416","<UNNAMED>","Jolly's Falls, 2.5 miles W of the Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9427672002","-28.6734107249","29859","Spyridium scortechinii","1948516","1956-08-01","1956-08-31","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9166666667","-28.9166666667","29859","Spyridium scortechinii","1980948","1904-07-01","1904-07-31","1735028","<UNNAMED>","Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.00942537","-28.92340718","29859","Spyridium scortechinii","1578537","1970-12-06","1970-12-06","1370852","<UNNAMED>","Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672","-28.58174406","29859","Spyridium scortechinii","1955168","1884-01-01","1884-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9761005335","-28.8400773916","29859","Spyridium scortechinii","1700995","1993-09-04","1993-09-04","1499377","<UNNAMED>","Upper reaches of Bald Rock Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672","-28.91507739","29859","Spyridium scortechinii","1949114","1956-11-13","1956-11-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672","-28.91507739","29859","Spyridium scortechinii","1571135","1969-12-25","1969-12-25","1398492","<UNNAMED>","7 miles SE of Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9594338668","-28.8734107249","29859","Spyridium scortechinii","1722852","1964-11-01","1964-11-30","1534981","<UNNAMED>","Mt Norman, Wallangarra district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.92610053","-28.84007739","29859","Spyridium scortechinii","1714601","1993-09-05","1993-09-05","1484812","<UNNAMED>","Bald Rock Creek, 2.5km W of Girraween National Park Headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9761005335","-28.8734107249","29859","Spyridium scortechinii","1726745","1977-09-27","1977-09-27","1523787","<UNNAMED>","Slopes near summit of Mt Norman, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9427672002","-28.6734107249","29859","Spyridium scortechinii","1942160","1904-07-01","1904-07-31","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672","-28.58174406","29859","Spyridium scortechinii","1955862","1904-07-01","1904-07-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672","-28.74841072","29859","Spyridium scortechinii","1561677","1974-07-18","1974-07-18","1397570","<UNNAMED>","Bald Rock Creek near picnic area, Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672002","-28.7484107249","29859","Spyridium scortechinii","1561751","1963-10-29","1963-10-29","1363897","<UNNAMED>","Fletcher, 8 miles SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.91507739","29859","Spyridium scortechinii","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.58174406","29859","Spyridium scortechinii","1942996","1937-09-19","1937-09-19","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8927672002","-28.8234107249","29859","Spyridium scortechinii","1678841","1970-10-17","1970-10-17","1478739","<UNNAMED>","2 miles E of Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9266666667","-28.8294444444","29859","Spyridium scortechinii","2055719","2020-10-09","2020-10-09","1777831","<UNNAMED>","The Junction track, Girraween National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9261005335","-28.5734107249","29859","Spyridium scortechinii","1540803","1971-10-17","1971-10-17","1370861","<UNNAMED>","Jolly's Falls, 8km N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672","-28.58174406","29859","Spyridium scortechinii","1541077","1933-09-09","1933-09-09","1393033","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.80943387","-28.59007739","29859","Spyridium scortechinii","1609536","1983-08-28","1983-08-28","1449677","<UNNAMED>","Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672","-28.58174406","29859","Spyridium scortechinii","1524480","1922-09-30","1922-09-30","1394151","<UNNAMED>","Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.81804498","-28.75563295","29859","Spyridium scortechinii","1680097","1994-02-09","1994-02-09","1488548","<UNNAMED>","Fletcher Road, Severn River Crossing, near junction with Emu Swamp Road, Fletcher; (GPS 28 45 26 151 49 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672","-28.91507739","29859","Spyridium scortechinii","1696978","1959-11-03","1959-11-03","1485099","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.7594338668","-28.7567440582","29859","Spyridium scortechinii","1717974","1994-12-01","1994-12-01","1515786","<UNNAMED>","Murphys Creek, portion 91, Tartini Pty. Ltd., 9km NW of Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
