"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.901140014","-20.6484799454","1123","Psitteuteles versicolor","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"1","138.0861011736","-18.2301213493","1123","Psitteuteles versicolor","893714","2005-04-17","2005-04-23","835597","Base05","Spring and surrounding paperbark forest at tent site near base camp, Musselbrook section of Boodjamulla National Park, NWQ.","50","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.0873233912","-18.2312324513","1123","Psitteuteles versicolor","893794","2005-04-17","2005-04-23","835581","Base01","Base camp, Musselbrook section of Boodjamulla National Park, NWQ.","100","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","140.0552777766","-20.8441666633","1123","Psitteuteles versicolor","931373","1984-01-01","1984-12-31","867076","184638","Clem Walton Park, 65km E of Mt Isa","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5733333322","-20.5816666633","1123","Psitteuteles versicolor","931434","1984-01-01","1984-12-31","867137","184699","Lake Moondarra (land nr dam wall)","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"5","139.50118539","-18.23182971","1123","Psitteuteles versicolor","538649","1965-09-01","1965-09-30","532498","118499","58km SE Leichhardt River to 143km S of Burketown","54000","7706","Brereton (1977)","3461","Department of Environment, Science and Innovation","DES"
"6","138.88453259","-19.53183195","1123","Psitteuteles versicolor","538898","1965-09-01","1965-09-30","532251","118748","143km S of Burketown to Camooweal","54000","7706","Brereton (1977)","3461","Department of Environment, Science and Innovation","DES"
"7","143.54697126","-18.29431008","1123","Psitteuteles versicolor","484530","1989-03-24","1989-03-24","477341","13276","Georgetown","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"8","138.6595444","-21.77350116","1123","Psitteuteles versicolor","481449","1991-04-23","1991-04-23","484193","17897","Moonah Creek nr Urandangi","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4935","-18.72556","1123","Psitteuteles versicolor","1194882","2011-06-15","2011-06-15","1079362","<UNNAMED>","Northern side of park entrance","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"10","138.493","-18.729","1123","Psitteuteles versicolor","1194888","2011-06-15","2011-06-15","1079368","<UNNAMED>","Southern side park entrance","400","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"11","138.491","-18.719","1123","Psitteuteles versicolor","1194977","2011-06-16","2011-06-16","1079448","<UNNAMED>","area near road into park","350","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"12","138.349","-18.662","1123","Psitteuteles versicolor","1194929","2011-06-17","2011-06-17","1079422","<UNNAMED>","Dohertys Track","150","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"13","138.34","-18.663","1123","Psitteuteles versicolor","1194952","2011-06-18","2011-06-18","1079401","<UNNAMED>","near Ridgepole WH, south side of road","130","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"14","138.217","-18.387","1123","Psitteuteles versicolor","1194950","2011-06-18","2011-06-19","1079399","<UNNAMED>","near junction of turnoff to Amphitheatre & Stockyard Ck","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"15","138.134","-18.57","1123","Psitteuteles versicolor","1194954","2011-06-20","2011-06-20","1079360","<UNNAMED>","north of Musselbrook","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"16","138.07","-18.598","1123","Psitteuteles versicolor","1194884","2011-06-21","2011-06-21","1079364","<UNNAMED>","south of road near Murrays springs","540","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"17","138.196","-18.73","1123","Psitteuteles versicolor","1194936","2011-06-21","2011-06-21","1079385","<UNNAMED>","east side of road in limestone, on road south from Musselbrook","1000","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"18","138.274","-18.65","1123","Psitteuteles versicolor","1194934","2011-06-22","2011-06-22","1079383","<UNNAMED>","east of Musselbrook","1100","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"19","138.176","-18.902","1123","Psitteuteles versicolor","1194886","2011-06-24","2011-06-24","1079366","<UNNAMED>","southern access, west of Riversleigh Rd","150","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"20","138.322","-18.912","1123","Psitteuteles versicolor","1194885","2011-06-24","2011-06-24","1079365","<UNNAMED>","southern access, west of Riversleigh Rd","100","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"21","138.42","-18.896","1123","Psitteuteles versicolor","1194887","2011-06-24","2011-06-24","1079367","<UNNAMED>","southern access, west of Riversleigh Rd","300","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"22","138.48374","-18.71646","1123","Psitteuteles versicolor","1194978","2011-06-27","2011-06-27","1079449","<UNNAMED>","base to Upper Gorge area","1600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"23","138.49675","-18.69892","1123","Psitteuteles versicolor","1194927","2011-06-28","2011-06-28","1079420","<UNNAMED>","Constance Range loop","300","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"24","138.30664","-18.57684","1123","Psitteuteles versicolor","1194923","2011-06-30","2011-06-30","1079416","<UNNAMED>","Chopper Stop 7, c24km 306 degrees from base","150","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"25","141.0927777766","-17.6691666633","1123","Psitteuteles versicolor","932596","1972-12-01","1972-12-31","868299","194031","Norman River, Normanton","900","9791","Cassels (1973)","3461","Department of Environment, Science and Innovation","DES"
"26","146.8641667","-19.28833333","1123","Psitteuteles versicolor","986670","2002-02-19","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"27","143.5052777666","-14.7816666633","1123","Psitteuteles versicolor","936727","1770-05-23","1992-12-31","872430","201795","Musgrave Stn, CYP","5400","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"28","139.4927777666","-20.72333333","1123","Psitteuteles versicolor","937052","1980-07-01","1980-07-31","872755","202121","Mt Isa area","5400","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5469444433","-18.2941666633","1123","Psitteuteles versicolor","928292","1982-04-10","1982-04-10","863995","181251","Georgetown","1800","9883","Crowhurst (1985)","3461","Department of Environment, Science and Innovation","DES"
"30","138.1177777766","-19.99833333","1123","Psitteuteles versicolor","923671","1770-05-23","2006-02-10","859374","176604","Camooweal Caves NP","12000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"31","141.7469444333","-15.47333333","1123","Psitteuteles versicolor","936743","1965-11-03","1965-11-03","872446","201811","Kowanyama area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"32","139.5677776666","-21.67333333","1123","Psitteuteles versicolor","935952","1994-09-01","1994-09-30","871655","201015","Dry ck N of Dajarra","1800","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"33","138.76361111","-19.02333333","1123","Psitteuteles versicolor","938393","1968-01-01","1968-12-31","874092","203470","O'Shannessy River nr Riversleigh Stn","900","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"34","139.46787384","-23.04016019","1123","Psitteuteles versicolor","480379","1968-08-16","1968-08-16","483138","19735","Parapiturie Rh, Georgina R, Marion Downs","4000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"35","138.75120007","-19.01516722","1123","Psitteuteles versicolor","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"36","143.8844444433","-17.6149999966","1123","Psitteuteles versicolor","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"37","141.71780486","-14.94849156","1123","Psitteuteles versicolor","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"38","140.0725446169","-19.5750916903","1123","Psitteuteles versicolor","917809","2001-05-24","2001-05-24","853608","RA","Gleeson Station, Leichhardt River, 2 km S Gleeson homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"39","140.1639503724","-19.5996061586","1123","Psitteuteles versicolor","917647","2001-05-23","2001-05-23","853558","M2","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"40","140.0750622802","-19.5776623246","1123","Psitteuteles versicolor","917648","2001-05-23","2001-05-23","853613","R1","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"41","140.0725622427","-19.568773465","1123","Psitteuteles versicolor","917650","2001-05-23","2001-05-23","853600","R6","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"42","140.0720066931","-19.5687734686","1123","Psitteuteles versicolor","917651","2001-05-23","2001-05-23","853609","R5","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"43","140.0739511488","-19.5732178939","1123","Psitteuteles versicolor","917652","2001-05-23","2001-05-23","853610","R4","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"44","140.0733956012","-19.5734956749","1123","Psitteuteles versicolor","917653","2001-05-23","2001-05-23","853611","R3","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"45","140.0733956012","-19.5734956749","1123","Psitteuteles versicolor","917654","2001-05-23","2001-05-23","853611","R3","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"46","140.0756178298","-19.577662321","1123","Psitteuteles versicolor","917682","2001-05-23","2001-05-23","853612","R2","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"47","139.9992295366","-19.5468295292","1123","Psitteuteles versicolor","917685","2001-05-24","2001-05-24","853592","G2","Gleeson Station, 7 km W of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"48","140.0158959144","-19.5315516654","1123","Psitteuteles versicolor","917696","2001-05-24","2001-05-24","853599","G6","Gleeson Station, 7 km W of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"49","140.0725622427","-19.568773465","1123","Psitteuteles versicolor","917700","2001-05-22","2001-05-22","853600","R6","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"50","140.0720066931","-19.5687734686","1123","Psitteuteles versicolor","917701","2001-05-22","2001-05-22","853609","R5","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"51","140.0733956012","-19.5734956749","1123","Psitteuteles versicolor","917705","2001-05-22","2001-05-22","853611","R3","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"52","140.0739511488","-19.5732178939","1123","Psitteuteles versicolor","917707","2001-05-22","2001-05-22","853610","R4","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"53","140.0750622802","-19.5776623246","1123","Psitteuteles versicolor","917713","2001-05-23","2001-05-23","853613","R1","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"54","140.0725622427","-19.568773465","1123","Psitteuteles versicolor","917714","2001-05-23","2001-05-23","853600","R6","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"55","140.0756178298","-19.577662321","1123","Psitteuteles versicolor","917715","2001-05-23","2001-05-23","853612","R2","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"56","140.0720066931","-19.5687734686","1123","Psitteuteles versicolor","917716","2001-05-23","2001-05-23","853609","R5","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"57","140.0725622427","-19.568773465","1123","Psitteuteles versicolor","917724","2001-05-22","2001-05-22","853600","R6","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"58","140.1639503724","-19.5996061586","1123","Psitteuteles versicolor","917732","2001-05-23","2001-05-23","853558","M2","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"59","140.1767280609","-19.6062727322","1123","Psitteuteles versicolor","917734","2001-05-23","2001-05-23","853593","M4","Gleeson Station, 13.5 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"60","140.0750622802","-19.5776623246","1123","Psitteuteles versicolor","917780","2001-05-22","2001-05-22","853613","R1","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"61","140.0756178298","-19.577662321","1123","Psitteuteles versicolor","917781","2001-05-22","2001-05-22","853612","R2","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"62","140.0733956012","-19.5734956749","1123","Psitteuteles versicolor","917782","2001-05-22","2001-05-22","853611","R3","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"63","140.0739511488","-19.5732178939","1123","Psitteuteles versicolor","917783","2001-05-22","2001-05-22","853610","R4","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"64","140.0158959465","-19.5359961034","1123","Psitteuteles versicolor","917855","2001-05-22","2001-05-22","853615","GB","Gleeson Station, 7 km W homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"65","140.0739511488","-19.5732178939","1123","Psitteuteles versicolor","917857","2001-05-24","2001-05-24","853610","R4","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"66","140.0720066931","-19.5687734686","1123","Psitteuteles versicolor","917859","2001-05-24","2001-05-24","853609","R5","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"67","140.0733956012","-19.5734956749","1123","Psitteuteles versicolor","917861","2001-05-24","2001-05-24","853611","R3","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"68","140.0756178298","-19.577662321","1123","Psitteuteles versicolor","917862","2001-05-24","2001-05-24","853612","R2","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"69","140.0750622802","-19.5776623246","1123","Psitteuteles versicolor","917863","2001-05-24","2001-05-24","853613","R1","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"70","140.0720066931","-19.5687734686","1123","Psitteuteles versicolor","917865","2001-05-24","2001-05-24","853609","R5","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"71","140.0733956012","-19.5734956749","1123","Psitteuteles versicolor","917867","2001-05-24","2001-05-24","853611","R3","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"72","140.0750622802","-19.5776623246","1123","Psitteuteles versicolor","917869","2001-05-24","2001-05-24","853613","R1","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"73","140.0725622427","-19.568773465","1123","Psitteuteles versicolor","917873","2001-05-24","2001-05-24","853600","R6","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"74","140.0750622802","-19.5776623246","1123","Psitteuteles versicolor","917886","2001-05-25","2001-05-25","853613","R1","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"75","140.2211721269","-19.6201613113","1123","Psitteuteles versicolor","917835","2001-05-24","2001-05-24","853601","I5","Gleeson Station, 1 km N Black Mountain","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"76","140.2191040796","-19.6263888094","1123","Psitteuteles versicolor","917925","2001-05-25","2001-05-25","853603","I3","Gleeson Station, Black Mountain","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"77","144.5136443","-20.72763555","1123","Psitteuteles versicolor","520707","1964-03-10","1964-03-10","524507","101962","Glendower Stn, 2ml N HS","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"78","141.15115813","-18.05682179","1123","Psitteuteles versicolor","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"79","139.7345273","-20.71515935","1123","Psitteuteles versicolor","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"80","138.1011979","-18.5068388","1123","Psitteuteles versicolor","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"81","142.6002777777","-18.3422222222","1123","Psitteuteles versicolor","1477799","2018-04-03","2018-04-03","1311236","INCIDENTAL","Littleton N.P., near ranger base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","142.6005555555","-18.3413888888","1123","Psitteuteles versicolor","1477804","2018-04-04","2018-04-04","1311240","INCIDENTAL","Littleton N.P., near ranger base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","142.50112133","-11.49850008","1123","Psitteuteles versicolor","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"84","141.60112745","-12.99850015","1123","Psitteuteles versicolor","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"85","143.50111351","-12.9984923","1123","Psitteuteles versicolor","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"86","145.16777317","-14.83180663","1123","Psitteuteles versicolor","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"87","141.66780543","-14.99849175","1123","Psitteuteles versicolor","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"88","139.4927777766","-20.72333333","1123","Psitteuteles versicolor","931392","1954-10-26","1954-10-26","867095","184657","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"89","140.8552776666","-20.7149999966","1123","Psitteuteles versicolor","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"90","141.1094444433","-20.04833333","1123","Psitteuteles versicolor","929503","1910-02-01","1910-02-28","865206","182462","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"91","141.00111111","-20.0816666633","1123","Psitteuteles versicolor","929493","1910-03-01","1910-03-31","865196","182452","Cloncurry River survey area","35000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"92","140.9802777766","-20.0566666633","1123","Psitteuteles versicolor","929500","1910-03-01","1910-03-31","865203","182459","Byromine, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"93","139.9552777766","-19.1649999966","1123","Psitteuteles versicolor","929619","1910-06-01","1910-06-30","865322","182578","Leichhardt River survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"94","140.0719444433","-19.5261111077","1123","Psitteuteles versicolor","929573","1910-06-12","1910-06-12","865276","182532","Leichhardt River, 25-28ml d/s of Caloola HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"95","139.8677777766","-18.49833333","1123","Psitteuteles versicolor","929717","1910-07-05","1910-07-05","865420","182676","Leichhardt River lagoons, 2-3ml d/s Augustus Downs HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"96","141.7011111","-13.4649999966","1123","Psitteuteles versicolor","936708","1914-06-01","1914-06-30","872411","201776","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"97","138.3927777766","-19.64833333","1123","Psitteuteles versicolor","932439","1928-07-01","1928-07-31","868142","193874","Well on O'Shanassy River 30ml NE of Camooweal","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"98","139.2177777766","-18.67333333","1123","Psitteuteles versicolor","932484","1928-07-01","1928-07-31","868187","193919","Gregory River (trip-general)","25000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"99","143.35111111","-18.29833333","1123","Psitteuteles versicolor","926577","1982-04-09","1982-04-09","862280","179521","Cumberland dam area","900","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"100","143.45111111","-18.2941666633","1123","Psitteuteles versicolor","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"101","140.05535799","-20.84432231","1123","Psitteuteles versicolor","482156","1982-05-19","1982-05-19","484895","16757","Clem Walton Park betw Cloncurry & Mt Isa","900","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"102","143.4761387","-18.29014399","1123","Psitteuteles versicolor","484602","1987-04-01","1987-04-30","477378","13245","Durham Dam","900","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"103","143.47611111","-18.2899999966","1123","Psitteuteles versicolor","928321","1987-04-01","1987-04-30","864024","181280","Durham Dam nr Georgetown","900","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"104","143.51363942","-18.45681006","1123","Psitteuteles versicolor","484457","1988-04-03","1988-04-03","477222","13415","Georgetown-Forsayth Rd","17000","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"105","138.18196","-17.48106","1123","Psitteuteles versicolor","1181557","2010-04-19","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","140.05196","-20.84599","1123","Psitteuteles versicolor","1181403","2010-07-22","","1067142","<UNNAMED>","Lake Corella","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","138.21987","-17.48585","1123","Psitteuteles versicolor","1181234","2010-10-30","","1067018","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","138.0899","-17.44485","1123","Psitteuteles versicolor","1181249","2010-11-01","","1067037","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","138.20506","-17.48102","1123","Psitteuteles versicolor","1181251","2010-11-02","","1067031","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","138.18221","-17.48102","1123","Psitteuteles versicolor","1181257","2010-11-02","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","139.695","-20.59506","1123","Psitteuteles versicolor","1342828","2011-03-28","","1201835","INCIDENTAL","West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","139.83707","-20.41973","1123","Psitteuteles versicolor","1342978","2011-04-01","","1201894","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","139.40229","-19.4675","1123","Psitteuteles versicolor","1343044","2011-04-12","","1200843","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","139.39717","-19.4832","1123","Psitteuteles versicolor","1343048","2011-04-12","","1200844","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","139.37965","-19.51216","1123","Psitteuteles versicolor","1343063","2011-04-16","","1200849","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"116","139.43675","-19.43424","1123","Psitteuteles versicolor","1343067","2011-04-12","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"117","139.43675","-19.43424","1123","Psitteuteles versicolor","1343068","2011-04-14","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","139.39807","-19.57494","1123","Psitteuteles versicolor","1343080","2011-04-15","","1200862","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","139.39225","-19.4985","1123","Psitteuteles versicolor","1343148","2011-04-18","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","139.37845","-19.49598","1123","Psitteuteles versicolor","1343165","2011-04-17","","1200934","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"121","140.19714","-20.76851","1123","Psitteuteles versicolor","1343334","2011-05-15","","1201085","INCIDENTAL","Barkly Hwy, East of Corella River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
