"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0636168188","-25.127860829","486","Furina diadema","431243","1997-06-16","1997-06-20","425776","FWCO11","Alectron ramiflorus reserve, west edge of Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1648089243","-25.1693726557","486","Furina diadema","431248","1997-06-16","1997-06-20","425743","FWCO16","Old railway line, 500m in length, AMG: 56 415730 7215850 to 415550 7215260","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1573100102","-25.1776379401","486","Furina diadema","431250","1997-06-16","1997-06-20","425745","FWCO18","Old railway line, 600m in length, AMG: 56 414980 7214930 to 414520 7214440","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1678255279","-25.1635200077","486","Furina diadema","431256","1997-06-16","1997-06-20","425751","FWCO6","Cordalba State Forest, old railway line, 500m length to 416140 7216850","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.9481448728","-24.3399720701","486","Furina diadema","431268","1997-12-09","1997-12-14","425785","FW94","KROOMBIT TOPS - RIDGELINE ADJACENT TO TABLELANDS RD., 1.3KM UPSLOPE OF CALLIDE CREEK CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.851736107","-28.3658849334","486","Furina diadema","897087","1996-11-22","","837442","<UNNAMED>","Comp 51 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"6","150.851736107","-28.3658849334","486","Furina diadema","897088","1996-11-22","","837442","<UNNAMED>","Comp 51 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"7","150.8599542321","-28.3782859214","486","Furina diadema","897091","1996-11-21","","837441","<UNNAMED>","Comp 51 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"8","150.8446816506","-28.346463754","486","Furina diadema","897094","1996-11-23","","837440","<UNNAMED>","Comp 55 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"9","150.8446816506","-28.346463754","486","Furina diadema","897097","1996-11-23","","837440","<UNNAMED>","Comp 55 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"10","150.8444084797","-28.3498882797","486","Furina diadema","897113","1996-11-15","","837389","<UNNAMED>","Comp 55, Whetstone SF, Site A","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"11","151.6585965409","-28.2059006784","486","Furina diadema","1075576","2008-09-19","2008-09-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.4356357123","-27.3282621408","486","Furina diadema","1146593","2009-02-05","2009-02-06","1036346","Trap Site 2","Trap Site 2","50","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.4356357123","-27.3282621408","486","Furina diadema","1146595","2009-02-07","2009-02-08","1036346","Trap Site 2","Trap Site 2","50","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.7233333333","-28.0858333333","486","Furina diadema","1186443","2011-02-25","2011-02-25","1071517","Talgai SF 01","Central section of Talgai State Forest, south-east of Leyburn, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.6585965409","-28.2059006784","486","Furina diadema","1200496","2011-10-06","2011-10-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"16","150.584401929","-24.4817525831","486","Furina diadema","553024","1770-05-23","1996-12-31","465252","159250","Thangool","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0251833333","-27.65425","486","Furina diadema","1191728","2010-06-21","","1076248","INCIDENTAL","Ridge Prospect, Hell Hole via Toowoomba, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.16913865","-27.71396527","486","Furina diadema","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"19","151.6636420821","-28.2616035969","486","Furina diadema","1061113","2008-05-27","2008-05-27","961279","INCIDENTAL","Central section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9124","-27.5978","486","Furina diadema","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.87109202","-28.10007735","486","Furina diadema","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"22","148.9071562248","-26.5779535254","486","Furina diadema","902544","2003-11-29","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","151.095554","-27.333899","486","Furina diadema","1967647","2020-01-30","2020-01-30","1725001","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.8435854695","-28.3502361945","486","Furina diadema","897188","1996-10-14","","837480","<UNNAMED>","Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"25","152.142748869","-27.57340998","486","Furina diadema","2157667","1990-03-13","1990-04-30","1852110","<UNNAMED>","Kapernick's Bridge, Helidon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","144.44008","-28.55821","486","Furina diadema","1440890","2017-04-24","2017-04-28","1277733","INCIDENTAL","Boorara Woolshed, Currawinya National Park via Hungerford SWQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","152.801062892","-27.598397537","486","Furina diadema","553419","1770-05-23","1996-12-31","464859","159661","Booval (North), Ipswich","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5774999988","-18.19833333","486","Furina diadema","926725","1989-09-01","1989-09-30","862428","179669","100 Mile Swamp, Undara area","900","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"29","152.759405298","-27.623405287","486","Furina diadema","2167494","1992-08-21","1992-08-22","1858549","<UNNAMED>","Denmark Hill Environmental Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.4677777766","-22.59833333","486","Furina diadema","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"31","150.8423042572","-28.3611340658","486","Furina diadema","897287","1996-09-04","","837778","<UNNAMED>","Teresa's YBG site No. 216, Whetstone SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","150.8567791325","-28.3332097102","486","Furina diadema","897149","1996-11-13","","837388","<UNNAMED>","Site B, comp 60, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"33","152.434385949","-24.798414183","486","Furina diadema","32255","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.095604","-27.33344","486","Furina diadema","2099953","2022-10-28","2022-10-28","1813982","INCIDENTAL","Broadwater Road, Nandi SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.0833333333","-27.7","486","Furina diadema","564244","1990-02-15","1990-02-15","550398","INCIDENTAL","'Rivers Bend', 14km south of Cecil Plains, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"36","152.242747548","-27.623409184","486","Furina diadema","2151251","1994-08-19","1994-08-20","1847783","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","150.8369470043","-28.3254975191","486","Furina diadema","897199","1996-11-12","","837393","<UNNAMED>","Comp 61A, Whetstone SF, end of transect","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"38","151.0987114022","-28.4978653429","486","Furina diadema","1200579","2012-02-09","","1083915","INCIDENTAL","Approximately 8km south of Inglewood on Inglewood - Texas Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.859403834","-27.640071291","486","Furina diadema","2147228","1989-02-10","1989-02-10","1845283","<UNNAMED>","84 FRAWLEY DVE, REDBANK PLAINS.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","142.9427777766","-13.08583333","486","Furina diadema","926344","1770-05-23","1953-12-31","862047","179287","Wenlock, Cape York Peninsula","1800","10283","Mack & Gunn (1953)","3461","Department of Environment, Science and Innovation","DES"
"41","152.872","-27.648","486","Furina diadema","868621","1981-01-01","1985-12-31","810919","INCIDENTAL","near Keidges Road, Redbank Plains","50","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"42","149.267761256","-23.515094032","486","Furina diadema","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","151.4281128655","-28.5022374899","486","Furina diadema","1355100","2012-09-29","2012-09-29","1211452","INCIDENTAL","Treverton Creek crossing, Cement Mills Road, north-east of Warroo, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"44","152.626072752","-27.456739956","486","Furina diadema","2146364","1992-12-20","1992-12-20","1844764","<UNNAMED>","Lot 4 Taree Street, Fernvale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.909402324","-27.556737711","486","Furina diadema","2148351","1984-03-01","1992-03-30","1846087","<UNNAMED>","WESTLAKE/RIVERHILLS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.41462","-27.02109","486","Furina diadema","2076806","2021-11-13","2021-11-13","1795136","INCIDENTAL","nr. Square Top Mountain, Kaimkillenbun SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","149.6118152848","-26.3736119711","486","Furina diadema","902703","2003-05-07","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"48","147.4812607054","-26.663527832","486","Furina diadema","1249841","2011-02-22","2011-02-27","1126428","583","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"49","151.0952","-27.99357","486","Furina diadema","2031336","2021-04-07","2021-04-07","1760407","INCIDENTAL","Sporting Shooters' Association of Australia, Captains Mountain via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.97327949","-27.2983966303","486","Furina diadema","553264","1770-05-23","1996-12-31","465004","159500","9 Magestic St, Kensington Hills (Bray Park)","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"51","153.101057957","-27.5817285674","486","Furina diadema","553414","1770-05-23","1996-12-31","464854","159656","Eight Mile Plains, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"52","145.251160755","-26.3984578438","486","Furina diadema","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"53","150.6872882705","-27.2991958947","486","Furina diadema","1076540","2008-11-19","2008-11-19","974396","INCIDENTAL","Surat Developmental Road, about 6.2km west of Old Moonie Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","148.3761360633","-26.0977303149","486","Furina diadema","902600","2003-11-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"55","151.6353659297","-27.6659847846","486","Furina diadema","1431239","2017-08-01","2017-08-01","1268633","INCIDENTAL","old windmill site, McEwan State Forest, Stoneleigh via Pittsworth SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","150.8372706994","-27.2148988168","486","Furina diadema","1191877","2010-04-16","2010-04-17","1076831","Pitfall 4","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.91357772","-26.78174703","486","Furina diadema","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"58","151.1737704303","-28.4385322389","486","Furina diadema","1076545","2008-11-27","2008-11-27","974428","INCIDENTAL","Tobacco Road, east of Inglewood, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","150.56","-28.2591666666","486","Furina diadema","574188","1999-11-27","","556098","INCIDENTAL","BENDIDEE N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","151.1352783745","-27.4066670912","486","Furina diadema","563922","1993-03-05","1993-03-05","550087","INCIDENTAL","Grassdale, 36km south of Dalby, SCQ.","3000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"61","149.0112059394","-26.6917816121","486","Furina diadema","1249460","2010-07-13","2010-07-13","1126799","738","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"62","152.07649","-27.68247","486","Furina diadema","1395648","2015-03-14","","1236453","INCIDENTAL","East Egypt Rd, Mt Whitestone via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","150.6339052411","-27.0850420436","486","Furina diadema","1121094","2008-11-25","2008-11-25","1015069","E41","Wallumbilla - Kogan Pipeline, KP No E41","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"64","144.217814832","-23.6318000281","486","Furina diadema","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"65","151.8619444433","-27.6988888855","486","Furina diadema","930957","2002-01-01","2002-12-31","866660","184222","Cambooya Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"66","143.2011192","-13.94432218","486","Furina diadema","474667","1932-05-01","1932-05-31","472684","4369","Coen","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"67","152.826070739","-27.606738184","486","Furina diadema","2154981","1994-03-17","1994-03-18","1850237","<UNNAMED>","NEW CHUM ROAD, DINMORE","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","150.8009271159","-27.1127082432","486","Furina diadema","1121017","2008-11-13","2008-11-13","1015005","E59","Wallumbilla - Kogan Pipeline, KP No E59","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"69","149.5026045674","-26.554159608","486","Furina diadema","1120675","2009-01-25","2009-01-25","1014682","W38","Wallumbilla - Kogan Pipeline, KP No W38","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"70","145.2469363","-15.46930373","486","Furina diadema","473696","1900-01-01","1900-12-31","475207","5929","Cooktown","1800","1616","Garman (1901)","3461","Department of Environment, Science and Innovation","DES"
"71","152.776072035","-27.656738486","486","Furina diadema","2145470","1989-11-17","1989-11-17","1844213","<UNNAMED>","RIPLEY RD, RIPLEY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.892736658","-27.640071082","486","Furina diadema","2164544","1992-04-21","1992-04-21","1856560","<UNNAMED>","Fiona Rd, Bellbird Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.35106547","-23.93175432","486","Furina diadema","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"74","149.59229787","-26.80433461","486","Furina diadema","542472","1998-11-09","1998-11-09","538667","122328","Where the Yuleba road crosses Tchanning Creek Site=S022, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"75","149.5862453299","-26.3774603237","486","Furina diadema","902722","2003-03-27","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"76","151.994369","-27.552724","486","Furina diadema","2031453","2020-05-24","2020-05-24","1760236","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.0608963422","-27.5227708166","486","Furina diadema","1146778","2009-08-09","2009-08-09","1036522","INCIDENTAL","Dunmore State Forest via Cecil Plains, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.963559668","-27.5317296815","486","Furina diadema","553387","1770-05-23","1996-12-31","464886","159627","Fig Tree Pocket, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"79","152.90940292","-27.623404309","486","Furina diadema","2169018","1991-11-01","1994-04-15","1859507","<UNNAMED>","DEVON COURT/WARWICK COURT, BELLBIRD PARK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","148.367759566","-23.5817701377","486","Furina diadema","552995","1770-05-23","1996-12-31","465283","159219","Yamala, 241km W of Rockhampton","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"81","153.092736151","-27.940068844","486","Furina diadema","2153769","1993-10-27","1993-11-03","1849456","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.451064056","-26.231744152","486","Furina diadema","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","147.8842688122","-21.522579432","486","Furina diadema","1042189","2006-09-26","2006-09-26","957427","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"84","152.192747951","-27.573409606","486","Furina diadema","2154381","1990-03-22","1990-04-30","1849797","<UNNAMED>","Robert Street, Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","150.751080399","-26.098415103","486","Furina diadema","552548","1770-05-23","1996-12-31","465727","158765","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"86","150.958849981","-24.397862097","486","Furina diadema","32410","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","150.7486691703","-27.1081259943","486","Furina diadema","1121081","2008-11-17","2008-11-17","1015035","E53","Wallumbilla - Kogan Pipeline, KP No E53","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"88","149.2055937655","-26.6919897801","486","Furina diadema","1121051","2009-03-02","2009-03-02","1014989","W1","Wallumbilla - Kogan Pipeline, KP No W1","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"89","152.826070739","-27.606738184","486","Furina diadema","2154114","1989-10-19","1989-10-19","1849661","<UNNAMED>","PHILLIPS ST, EBBW VALE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"90","149.1749808175","-26.6656125379","486","Furina diadema","914567","2004-11-29","","850600","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"91","149.66778497","-27.248425678","486","Furina diadema","562963","2001-11-29","2001-11-29","549105","171980","Glenmorgan area","3600","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"92","147.340248","-26.173929","486","Furina diadema","1344647","2014-02-17","2014-02-26","1202597","INCIDENTAL","Chesterton Range National Park, Pitfall Site 25","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"93","152.742738577","-27.590072104","486","Furina diadema","2150552","1993-07-31","1993-07-31","1847310","<UNNAMED>","HAIG STREET BUSHLAND RESERVE, BRASSAL, IPSWICH; OLD SANDSTONE QUARRY SITE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.292746425","-27.606742154","486","Furina diadema","2169330","1992-07-26","1992-07-26","1859763","<UNNAMED>","State Forest north of Woodlands Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","146.7036149081","-22.3481683161","486","Furina diadema","566338","1999-08-09","1999-08-13","552213","INCIDENTAL","Epping Forest National Park (Scientific), CEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","150.1677731","-26.83175725","486","Furina diadema","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"97","150.7909775482","-27.1171184704","486","Furina diadema","1121091","2008-11-13","2008-11-13","1015000","E58","Wallumbilla - Kogan Pipeline, KP No E58","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"98","149.2924482086","-26.6274948561","486","Furina diadema","1120792","2009-02-20","2009-02-20","1014811","W13","Wallumbilla - Kogan Pipeline, KP No W13","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"99","149.967758899","-26.115087681","486","Furina diadema","553091","1770-05-23","1996-12-31","465197","159319","Wandoan","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"100","151.2847222222","-26.8969444444","486","Furina diadema","2031429","2021-04-15","2021-04-15","1760493","INCIDENTAL",""Highwoods", Loves Road, East Jimbour via Jimbour SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.33438625","-23.931748707","486","Furina diadema","552257","1770-05-23","1996-12-31","466039","158474","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"102","153.376064656","-27.940066806","486","Furina diadema","2158905","1996-05-22","1996-05-24","1853001","<UNNAMED>","Gold Coast City Council land at corner of Captain Coook Drive and Napper Road, Parkwood.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.24273128","-27.67340183","486","Furina diadema","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"104","150.519759808","-23.366724863","486","Furina diadema","33835","1998-09-28","1998-09-28","15822","ARC","Rockhampton - North Rockhampton","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"105","151.09666653","-28.48943543","486","Furina diadema","1265079","2013-03-12","2013-03-12","1139029","INCIDENTAL","Inglewood-Texas Road, south of Catfish Creek, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.209414176","-27.556742824","486","Furina diadema","2157596","1991-01-01","1991-01-31","1852102","<UNNAMED>","Philp's Rd., Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.209414316","-27.57340948","486","Furina diadema","2168408","1991-01-01","1991-01-31","1859044","<UNNAMED>","Philp's Rd., Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.5494708037","-28.5658777237","486","Furina diadema","1418743","2016-10-20","2016-10-20","1256747","INCIDENTAL","Stanthorpe-Inglewood Road, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","146.80527042","-19.30539696","486","Furina diadema","551412","1996-01-01","1996-12-31","466862","157620","Ross River Meatworks site, Townsville","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"110","150.5024637783","-28.3106174218","486","Furina diadema","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"111","150.495246177","-23.369254846","486","Furina diadema","33960","1997-10-16","1997-10-16","15941","ARC","Rockhampton - 'The Range' area","1000","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"112","151.5255930679","-27.6558021616","486","Furina diadema","566575","2002-02-23","2002-02-23","552595","INCIDENTAL","Irongate Conservation Park, Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.609405745","-27.373407065","486","Furina diadema","2148239","1992-07-23","1992-07-23","1846010","<UNNAMED>","SOUTH EAST OF PINE HILL, ADJACENT TO WIVENHOE DAM.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","145.66922","-27.9933","486","Furina diadema","1972408","2014-10-13","2014-10-13","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"115","150.5429588232","-26.2766884412","486","Furina diadema","895045","2000-05-10","","836703","BK11","Barakula SF, adj to east side of P10 road (main road north of Barakula Forestry Office). 50k NNW of Chinchilla","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"116","151.10109675","-27.36091722","486","Furina diadema","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"117","151.46046","-27.32302","486","Furina diadema","1191337","2011-06-28","","1076403","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"118","150.786224369","-27.1887841682","486","Furina diadema","894199","1995-03-14","","838562","<UNNAMED>","Old Forest Station, Braemar SF, around dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"119","150.04304141","-25.45091805","486","Furina diadema","521928","1996-01-01","1996-12-31","523263","103189","Boggomoss Site 21","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
