"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.1094522224","-13.7234891699","15779","Acacia brassii","1512336","1975-09-11","1975-09-11","1369545","<UNNAMED>","27.5km NE of Coen, on Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5094458797","-13.9234872731","15779","Acacia brassii","1514702","1971-09-14","1971-09-14","1356991","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.9594548126","-13.106827534","15779","Acacia brassii","1514942","1968-07-01","1968-07-01","1384857","<UNNAMED>","Wenlock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.5094458797","-13.9234872731","15779","Acacia brassii","1519036","1971-09-15","1971-09-15","1384236","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.2261208219","-10.5735048773","15779","Acacia brassii","1519037","1975-07-11","1975-07-11","1381516","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4427883568","-11.55683501","15779","Acacia brassii","1553030","1968-06-29","1968-06-29","1363472","<UNNAMED>","Cockatoo Creek, 60 miles S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.6927821921","-14.0734842124","15779","Acacia brassii","1560568","1965-11-15","1965-11-15","1391978","<UNNAMED>","35 miles ESE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.25110227","-15.08180592","15779","Acacia brassii","1567951","1972-11-23","1972-11-23","1361772","<UNNAMED>","Aboriginal Res. 1. Between McIvor River and Cape Flattery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1761022718","-15.0401392539","15779","Acacia brassii","1589749","1976-07-13","1976-07-13","1440200","<UNNAMED>","Between Starke Station Homestead and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9177869912","-12.2484972915","15779","Acacia brassii","1601223","1990-07-13","1990-07-13","1448123","<UNNAMED>","Ca. 20km W of Bolt Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.3427898123","-12.1734997709","15779","Acacia brassii","1616272","1981-09-01","1981-09-30","1452380","<UNNAMED>","Ducie River, old crossing, just downstream from junction with Bertiehaugh Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.1094522224","-13.7568225032","15779","Acacia brassii","1618743","1985-07-25","1985-07-25","1437559","<UNNAMED>","0.8km N of the Rokeby turnoff on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4261210823","-11.2901699374","15779","Acacia brassii","1619814","1987-08-11","1987-08-11","1436718","<UNNAMED>","Eliot River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.10945222","-13.7568225","15779","Acacia brassii","1620920","1985-07-25","1985-07-25","1413628","<UNNAMED>","0.8km north of Rokeby turnoff on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2511163","-12.74849401","15779","Acacia brassii","1621858","1948-06-08","1948-06-08","1423488","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2594356051","-15.0901392539","15779","Acacia brassii","1623479","1972-11-23","1972-11-23","1411580","<UNNAMED>","Abor. Res. 1. Between McIvor River and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.026111405","-11.8901649079","15779","Acacia brassii","1623534","1990-04-04","1990-04-04","1436787","<UNNAMED>","Shelburne Bay, 700km north of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5844527614","-11.5818319239","15779","Acacia brassii","1624245","1982-09-21","1982-09-21","1416435","<UNNAMED>","Weipa, A & B Tailings Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.00945222","-13.92348917","15779","Acacia brassii","1626380","1980-11-12","1980-11-12","1435161","<UNNAMED>","Massy Creek on north bank of stream at upper crossing on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.225","-10.575","15779","Acacia brassii","1630571","1986-04-09","1986-04-09","1451479","<UNNAMED>","Thursday Island, Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5011208395","-12.4984963649","15779","Acacia brassii","1632806","1979-08-12","1979-08-12","1438473","<UNNAMED>","Olive River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.8780555556","-12.6202777778","15779","Acacia brassii","1633594","1989-07-12","1989-07-12","1457057","<UNNAMED>","Weipa, Rocky Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.242782963","-12.5568273441","15779","Acacia brassii","1637866","1977-11-17","1977-11-17","1417941","<UNNAMED>","Youngmans Xing, Pascoe River, South Bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.8927913406","-12.5901669611","15779","Acacia brassii","1643700","1989-06-09","1989-06-09","1427185","<UNNAMED>","Weipa beside Andoom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.251388889","-9.914444444","15779","Acacia brassii","1646006","1953-04-01","1953-04-30","1461478","<UNNAMED>","Torres Strait, Mabuiag Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0761143423","-12.1234958747","15779","Acacia brassii","1653587","1974-09-01","1974-09-30","1457410","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9261194281","-11.9734985906","15779","Acacia brassii","1669985","1991-10-11","1991-10-11","1505855","<UNNAMED>","Harmer Creek, 37km east of Nixon Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.9427869912","-12.2734972915","15779","Acacia brassii","1670433","1990-07-13","1990-07-13","1506015","<UNNAMED>","7.5km NW of crossing of Glennie Creek on track from Bolt Head to Bromley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.4427883568","-11.5401683434","15779","Acacia brassii","1695014","1992-07-28","1992-07-28","1466148","<UNNAMED>","0.1km north of Sailor Creek on old road along Telegraph Line, Cape York Mapping Site 547 (BAM 36).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.917788146","-13.081827534","15779","Acacia brassii","1696526","1968-07-01","1968-07-31","1465622","<UNNAMED>","3.2km from Wenlock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.042782963","-12.9234940108","15779","Acacia brassii","1696980","1982-06-27","1982-06-27","1500185","<UNNAMED>","Creek E of Flass Creek crossing on Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.3094541553","-10.5901715441","15779","Acacia brassii","1699093","1981-10-26","1981-10-26","1485086","<UNNAMED>","Horn Island. NE of Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2511162963","-12.7484940108","15779","Acacia brassii","1704682","1972-06-30","1972-06-30","1357081","<UNNAMED>","Tozer's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.0850032312","-12.2482180969","15779","Acacia brassii","1708193","1996-06-26","1996-06-26","1497682","<UNNAMED>","BOlt Head, Temple Bay (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.1069444444","-12.7530555556","15779","Acacia brassii","1710304","1994-07-03","1994-07-03","1503574","<UNNAMED>","Browns Creek swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2427689385","-15.1234725872","15779","Acacia brassii","1710468","1991-09-09","1991-09-09","1498694","<UNNAMED>","0.7km from beach on track from Starcke Station to McIvor River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.4594541553","-10.7401715441","15779","Acacia brassii","1714218","1992-07-24","1992-07-24","1508585","<UNNAMED>","5.5km north of Lockerbie on road to Pusand Bay, Cape York Mapping Site 530 (BAM 19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2094356051","-15.2901392539","15779","Acacia brassii","1724868","1996-07-01","1996-07-31","1522320","<UNNAMED>","SE of Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.0761162963","-12.7234940108","15779","Acacia brassii","1740809","1993-04-20","1993-04-20","1561059","<UNNAMED>","C. 30km WNW of Lockhart River township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.1761162963","-12.5901606775","15779","Acacia brassii","1755855","1993-04-23","1993-04-23","1522113","<UNNAMED>","C. 28km NW of Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.0647300002","-13.6229336143","15779","Acacia brassii","1771748","1997-05-15","1997-05-15","1550782","<UNNAMED>","25km SSE of Archer River (EX COLL 13 37 28 143 03 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.33333852","-12.68543846","15779","Acacia brassii","1799524","2006-11-06","2006-11-06","1589721","<UNNAMED>","17km W of Portland Roads on Portland Roads road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.9594565514","-13.5068249822","15779","Acacia brassii","1812830","1984-10-11","1984-10-11","1597414","<UNNAMED>","Wenlock River, Iron Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.00222882","-13.11876955","15779","Acacia brassii","1813039","2005-08-14","2005-08-14","1587598","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.7244527614","-11.6559985906","15779","Acacia brassii","1819405","2008-06-21","2008-06-21","1629917","<UNNAMED>","4.5km east along Captain Billy Landing Road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.0927855558","-13.6734891699","15779","Acacia brassii","1844196","1975-09-15","1975-09-15","1605157","<UNNAMED>","Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.00116667","-13.12044444","15779","Acacia brassii","1876075","2004-06-03","2004-06-03","1648444","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.2949872222","-10.7211608333","15779","Acacia brassii","1885047","2007-11-25","2007-11-25","1670643","<UNNAMED>","Zuna (Entrance) Island, Torres Strait, Queensland. 14.39km south of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.21944444","-15.10861111","15779","Acacia brassii","1900768","2006-09-16","2006-09-16","1699345","<UNNAMED>","Cape Flattery road, East of Mount Webb National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.1786111111","-13.7547222222","15779","Acacia brassii","1901171","2004-09-11","2004-09-11","1694180","<UNNAMED>","Rokeby National Park, 7.5km along Leo Creek Mine road from Croll Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.85527778","-11.92388889","15779","Acacia brassii","1901794","2007-09-13","2007-09-13","1678432","<UNNAMED>","Middle Peak Road, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.831767","-13.270417","15779","Acacia brassii","1903367","2007-09-19","2007-09-19","1689268","<UNNAMED>","Beside Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.2717","-10.59307","15779","Acacia brassii","1903369","2008-08-15","2008-08-15","1680786","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.2461111111","-13.4680555556","15779","Acacia brassii","1906075","2007-11-02","2007-11-02","1703217","<UNNAMED>","44.1km along Buthan-Buthan Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.22555556","-10.58027778","15779","Acacia brassii","1906717","1997-01-11","1997-01-11","1703711","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.63361111","-14.14166667","15779","Acacia brassii","1913310","2013-09-29","2013-09-29","1699395","<UNNAMED>","Silver Plains Station, S of Stewart River and 28.5km by road N of Running Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.94","-13.42611111","15779","Acacia brassii","1916432","2008-08-04","2008-08-04","1699368","<UNNAMED>","Near Archer River below road crossing on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.461666667","-10.776388889","15779","Acacia brassii","1918714","2011-06-17","2011-06-17","1706917","<UNNAMED>","Laradeenya Creek old mining site near old Lockerbie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.59888889","-19.19611111","15779","Acacia brassii","1918889","2006-07-24","2006-07-24","1706246","<UNNAMED>","108.5km by road from Agate Creek Road junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.52277778","-19.085","15779","Acacia brassii","1920471","2006-07-23","2006-07-23","1692836","<UNNAMED>","9.6km by road S of Robin Hood - Gilbert River Stns boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.2688888889","-13.7180555556","15779","Acacia brassii","1921723","2004-09-16","2004-09-16","1679759","<UNNAMED>","Leo Creek Mine Road, McIlwraith Park proposal, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.7644444444","-11.9822222222","15779","Acacia brassii","1921852","2007-09-14","2007-09-14","1698269","<UNNAMED>","Nixon Homestead, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.246388889","-10.594444444","15779","Acacia brassii","1923210","1996-07-05","1996-07-05","1695432","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.0844496296","-12.7484940108","15779","Acacia brassii","1939520","1948-07-14","1948-07-14","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.27611434","-12.42349587","15779","Acacia brassii","1941919","1974-09-01","1974-09-30","1462922","<UNNAMED>","Stoney Point, N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2391944444","-15.1168055556","15779","Acacia brassii","2046012","2021-06-17","2021-06-17","1770274","<UNNAMED>","Road to Cape Flattery Beach, NE of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.9594548126","-13.106827534","15779","Acacia brassii","2063996","1975-11-12","1975-11-12","1499309","<UNNAMED>","0.6km east of Wenlock River towards Pascoe River, Iron Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.2235944","-10.5785556","15779","Acacia brassii","2118038","2019-09-08","2019-09-08","1825411","<UNNAMED>","Thursday Island. Western side of Milman Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.2005555556","-13.7288888889","15779","Acacia brassii","2137769","1992-06-03","1992-06-03","1840923","<UNNAMED>","12km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.2938968025","-10.707628706","15779","Acacia brassii","1169402","2007-10-16","2007-12-02","1056637","ZQ01","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.2940248278","-10.7097892163","15779","Acacia brassii","1169403","2007-10-16","2007-12-02","1056638","ZQ02","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.2946570192","-10.7208630529","15779","Acacia brassii","1169405","2007-10-16","2007-12-02","1056640","ZQ04","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.2920253628","-10.716922622","15779","Acacia brassii","1169406","2007-10-16","2007-12-02","1056641","ZQ05","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.2949874355","-10.7211600651","15779","Acacia brassii","1169407","2007-10-16","2007-12-02","1056642","ZQ06","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.2977562852","-10.7165099931","15779","Acacia brassii","1169413","2007-10-16","2007-12-02","1056648","ZQ12","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.3003133079","-10.713660145","15779","Acacia brassii","1169415","2007-10-16","2007-12-02","1056650","ZQ14","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","142.3016285805","-10.7112133167","15779","Acacia brassii","1169416","2007-10-16","2007-12-02","1056651","ZQ15","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","142.302507977","-10.71160749","15779","Acacia brassii","1169417","2007-10-16","2007-12-02","1056652","ZQ16","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.29757562","-10.7127311896","15779","Acacia brassii","1169419","2007-10-16","2007-12-02","1056627","ZQ18","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.2953956135","-10.7117908486","15779","Acacia brassii","1169420","2007-10-16","2007-12-02","1056628","ZQ19","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","142.289830177","-10.5249774607","15779","Acacia brassii","1169430","2007-10-16","2007-12-02","1056654","WE01","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","142.2639049141","-10.7134030602","15779","Acacia brassii","1169621","2007-10-16","2007-12-02","1056844","PW099","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.269786827","-10.7141115562","15779","Acacia brassii","1169625","2007-10-16","2007-12-02","1056848","PW101","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","142.2681069834","-10.712508904","15779","Acacia brassii","1169626","2007-10-16","2007-12-02","1056849","PW101a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","142.1269801774","-10.6650624377","15779","Acacia brassii","1169646","2007-10-16","2007-12-02","1056820","PW119","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","142.1187680155","-10.686839306","15779","Acacia brassii","1169713","2007-10-16","2007-12-02","1056922","PW048","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","142.1192691344","-10.6888630467","15779","Acacia brassii","1169715","2007-10-16","2007-12-02","1056924","PW050","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","142.1266588368","-10.6870279645","15779","Acacia brassii","1169718","2007-10-16","2007-12-02","1056927","PW053","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"88","142.1262877151","-10.6607244994","15779","Acacia brassii","1169756","2007-10-16","2007-12-02","1057010","PW011","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","142.1799081694","-9.9551049786","15779","Acacia brassii","1169970","2007-10-16","2007-12-02","1057240","MA34","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","142.1739819994","-9.9533172846","15779","Acacia brassii","1169977","2007-10-16","2007-12-02","1057200","MA41","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","142.174662175","-9.9624209931","15779","Acacia brassii","1169987","2007-10-16","2007-12-02","1057210","MA51","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","142.1748375868","-9.9630081578","15779","Acacia brassii","1169988","2007-10-16","2007-12-02","1057211","MA52","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","142.1760890372","-10.0244222823","15779","Acacia brassii","1169992","2007-10-16","2007-12-02","1057215","MA56","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","142.1875846116","-9.9490191431","15779","Acacia brassii","1170028","2007-10-16","2007-12-02","1057220","MA14","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","142.3039515805","-10.593187253","15779","Acacia brassii","1170136","2007-10-16","2007-12-02","1057332","HI32","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","142.3109955365","-10.626948012","15779","Acacia brassii","1170137","2007-10-16","2007-12-02","1057333","HI32","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","142.3088942451","-10.6250308295","15779","Acacia brassii","1170139","2007-10-16","2007-12-02","1057285","HI34","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","142.3097407756","-10.6220615214","15779","Acacia brassii","1170140","2007-10-16","2007-12-02","1057286","HI35","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","142.3066776719","-10.5959518601","15779","Acacia brassii","1170147","2007-10-16","2007-12-02","1057293","HI42","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","142.6490586894","-10.6551889798","15779","Acacia brassii","1170494","2007-10-16","2007-12-02","1056537","AD04","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
