"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9927355043","-27.4900730992","22665","Dyschoriste depressa","1728091","2004-04-26","2004-04-26","1563699","<UNNAMED>","Near the Taringa Bowls Club, not far from Heroes Avenue, Taringa, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.98284884","-27.47919943","22665","Dyschoriste depressa","1747176","2000-06-03","2000-06-03","1574231","<UNNAMED>","Anzac Park, Toowong, 6km W of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.93784588","-27.4047056549","22665","Dyschoriste depressa","1747602","2003-10-14","2003-10-14","1578325","<UNNAMED>","Cedar Creek just downstream from bridge at Tramway St, Ferny Grove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9427355043","-27.4067397658","22665","Dyschoriste depressa","1754509","2004-07-27","2004-07-27","1572117","<UNNAMED>","Ferny Grove, Brisbane (Ferny Grove State High School).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.97474784","-27.49003196","22665","Dyschoriste depressa","1764844","2000-04-01","2000-04-01","1571109","<UNNAMED>","Between Woolley and Woodstock Streets, Taringa, 6km from Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0449498701","-27.4136804617","22665","Dyschoriste depressa","1790166","2007-01-13","2007-01-13","1619031","<UNNAMED>","Melrose Park, Wooloowin, c. 6km N of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9927355","-27.45673977","22665","Dyschoriste depressa","1793831","2006-03-24","2006-03-24","1582691","<UNNAMED>","The Esplanade, Ashgrove (across creek from Lugg St), Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9041243932","-27.4084064325","22665","Dyschoriste depressa","1796840","2010-04-19","2010-04-19","1638219","<UNNAMED>","Upper Kedron, 5km from Ferny Grove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0349541929","-27.5278457555","22665","Dyschoriste depressa","1803188","2009-10-24","2009-10-24","1612991","<UNNAMED>","Tarragindi Hill reserve, Tarragindi, c. 7km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0969444444","-27.5013888889","22665","Dyschoriste depressa","1813308","2011-10-02","2011-10-02","1641773","<UNNAMED>","Whatmore St, Carina Heights, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9768466154","-27.4472953214","22665","Dyschoriste depressa","1832166","2006-02-23","2006-02-23","1581302","<UNNAMED>","Ashgrove Scenic reserve, (St John's Wood).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8896799487","-27.4661842103","22665","Dyschoriste depressa","1832321","2007-09-02","2007-09-02","1596128","<UNNAMED>","Gold Creek Road, Brookfield, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.999551819","-27.3803442246","22665","Dyschoriste depressa","1838273","2005-07-09","2005-07-09","1624427","<UNNAMED>","Hamilton Rd, Chermside West, backing onto Downfall Creek Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9805555556","-27.3391666667","22665","Dyschoriste depressa","1840382","2009-06-10","2009-06-10","1600375","<UNNAMED>","Leitch's Road, Albany Creek, northern suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.96357333","-27.53979398","22665","Dyschoriste depressa","1848928","2007-04-08","2007-04-08","1637760","<UNNAMED>","Bank of Brisbane River, near Botticelli Street, Fig Tree Pocket, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9122222222","-26.4122222222","22665","Dyschoriste depressa","1855131","2015-06-05","2015-06-05","1655032","<UNNAMED>","Lake McDonald Drive, Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5624444444","-26.7850555556","22665","Dyschoriste depressa","1865880","2015-09-16","2015-09-16","1663145","<UNNAMED>","'Yanchilla', West Kilcoy Ck, north of Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.055","-27.48361111","22665","Dyschoriste depressa","1868427","2013-11-09","2013-11-09","1648711","<UNNAMED>","Giffin Park, Coorparoo, next to Norman Ck Greenway (bike/footpath).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9688888889","-26.6572222222","22665","Dyschoriste depressa","1869218","2017-04-06","2017-04-06","1659099","<UNNAMED>","Corner Didillibah Rd and Nambour Connection Rd, Woombye, 100km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0008583333","-27.4171583333","22665","Dyschoriste depressa","1870121","2012-09-29","2012-09-29","1650763","<UNNAMED>","Grinstead Park, Shand St, Alderley, near Kedron Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.03","-27.5316666667","22665","Dyschoriste depressa","1872212","2013-07-22","2013-07-22","1659698","<UNNAMED>","Peggs Park, Koala Road, Moorooka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8697222222","-27.3291666667","22665","Dyschoriste depressa","1876822","2013-05-16","2013-05-16","1646334","<UNNAMED>","23 Aberfeldy Rd, Closeburn, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7486111111","-27.3183333333","22665","Dyschoriste depressa","1881147","2019-02-18","2019-02-18","1667161","<UNNAMED>","Mount Glorious Road, ca. 60m S of junction with Alex Road, The Summit, Mount Glorious, D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0972222222","-27.6183333333","22665","Dyschoriste depressa","1888726","2019-07-01","2019-07-31","1673858","<UNNAMED>","186-216 Compton Rd, Woodridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8527777778","-27.2613888889","22665","Dyschoriste depressa","1910824","2010-01-25","2010-01-25","1696721","<UNNAMED>","Track to Lake Samsonvale from Samford to Dayboro road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.00105556","-27.37908333","22665","Dyschoriste depressa","1911711","2010-01-28","2010-01-28","1703145","<UNNAMED>","Trouts Rd, McDowall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.94014722","-27.27214722","22665","Dyschoriste depressa","1921781","2013-05-19","2013-05-19","1689588","<UNNAMED>","Bullocky Rest Picnic Area, Samsonvale Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.02659","-26.6663061111","22665","Dyschoriste depressa","1930674","2017-06-19","2017-06-19","1716181","<UNNAMED>","Old Maroochydore Road, Kynda Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9108333333","-27.5508333333","22665","Dyschoriste depressa","1930781","2017-06-25","2017-06-25","1714717","<UNNAMED>","Wolston creek, Bushland Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9427777778","-27.5680555556","22665","Dyschoriste depressa","1931892","2017-07-08","2017-07-08","1715754","<UNNAMED>","Wolston Creek, Sumner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.09943","-26.0400122","22665","Dyschoriste depressa","1962014","2018-04-16","2018-04-16","1720791","<UNNAMED>","David Low Way, Noosa, 100m east of Cooyar Street, on edge of Girraween Nature Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0169444444","-27.5513888889","22665","Dyschoriste depressa","1968268","2017-09-03","2017-09-03","1725567","<UNNAMED>","Kookaburra Park, Rocklea, 9km S of Brisbane CBD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0925","-27.3716666667","22665","Dyschoriste depressa","2005631","2020-10-03","2020-10-03","1736993","<UNNAMED>","Near Nudgee cemetery, Nudgee, c. 12 km NNE of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0716666667","-27.3677777778","22665","Dyschoriste depressa","2005841","2020-10-03","2020-10-03","1737222","<UNNAMED>","Nundah Creek, N of Tufnell Rd, Banyo, c. 12 km N of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.0005194444","-25.0057833333","22665","Dyschoriste depressa","2007461","2018-06-14","2018-06-14","1738784","<UNNAMED>","285 Mcllwraith Road, Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.97909","-27.46886","22665","Dyschoriste depressa","2056245","2021-09-21","2021-09-21","1777694","<UNNAMED>","Eastern portion of Fifth Avenue Park, Bardon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0102777778","-27.5547222222","22665","Dyschoriste depressa","2056670","2021-10-10","2021-10-10","1778139","<UNNAMED>","Near Marshall Road, Rocklea","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.858","-27.5158055556","22665","Dyschoriste depressa","2057777","2021-04-11","2021-04-11","1779031","<UNNAMED>","Centre Road, Moggill CP, Anstead, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7440278","-16.8783333","22665","Dyschoriste depressa","2096640","2022-09-29","2022-09-29","1810664","<UNNAMED>","Stratford. Rest area beside Captain Cook Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1572222222","-28.0116666667","22665","Dyschoriste depressa","2110463","2022-11-04","2022-11-04","1822442","<UNNAMED>","Beaudesert-Nerang road, 1km NW of Canungra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.5284","-23.34805","22665","Dyschoriste depressa","2121270","2023-08-10","2023-08-10","1826540","<UNNAMED>","Col Austin Park, Moores Creek Road, Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7009167","-25.2843889","22665","Dyschoriste depressa","2122747","2023-03-05","2023-03-05","1827785","<UNNAMED>","Toogoom Cane Road, Craignish.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
