"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.72619901","-19.02350032","33741","Lobelia arnhemiaca","1618543","1983-05-18","1983-05-18","1405689","<UNNAMED>","Gregory River crossing, 2km NW of 'Riversleigh' HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.3927923222","-17.8068042883","33741","Lobelia arnhemiaca","1722238","1997-08-06","1997-08-06","1562323","<UNNAMED>","Fossilbrook Creek, 'Burlington', N of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.45112266","-17.13680529","33741","Lobelia arnhemiaca","1763957","2001-07-10","2001-07-10","1543199","<UNNAMED>","Council Spring, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.49418476","-18.06013703","33741","Lobelia arnhemiaca","1785887","2001-06-02","2001-06-02","1550204","<UNNAMED>","Big Oasis Spring, Rocky Springs E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.48119836","-18.70211542","33741","Lobelia arnhemiaca","1831085","2009-12-14","2009-12-14","1583925","<UNNAMED>","Boodjamulla (Lawn Hill) National Park, on side wall of gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.01329577","-20.80266207","33741","Lobelia arnhemiaca","1836930","2010-08-25","2010-08-25","1585588","<UNNAMED>","C. 50km east of Mount Isa, c. 1km on north side of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.51062885","-18.77460502","33741","Lobelia arnhemiaca","1840438","2004-06-23","2004-06-23","1604451","<UNNAMED>","Riversleigh Station, Louie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5430555556","-18.2747222222","33741","Lobelia arnhemiaca","1894656","2005-12-31","2005-12-31","1695665","<UNNAMED>","Undara National Park, 15 Mile Creek firebreak road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5361111111","-18.1127777778","33741","Lobelia arnhemiaca","1894784","2011-12-31","2011-12-31","1697894","<UNNAMED>","25.4km by road E of Mt. Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.71065419","-18.61971525","33741","Lobelia arnhemiaca","1905402","2008-07-25","2008-07-25","1692394","<UNNAMED>","Bowthorn Station, NW of Lawn Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5433333333","-18.2752777778","33741","Lobelia arnhemiaca","1910489","2012-09-25","2012-09-25","1697233","<UNNAMED>","Undara NP, 15 Mile road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.55222222","-18.33055556","33741","Lobelia arnhemiaca","1912893","2009-10-05","2009-10-05","1701689","<UNNAMED>","Lamb Spring Gully, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4525","-17.1380556","33741","Lobelia arnhemiaca","2046801","2020-06-10","2020-06-10","1770990","<UNNAMED>","Ryan's Creek old railway bridge, Rookwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
