"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843943145","-27.4150693506","9978","Bothriochloa bladhii subsp. glabra","1590983","1977-04-14","1977-04-14","1426637","<UNNAMED>","Samsonvale Road, Strathpine. Wendy Allison Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843943145","-27.4150693506","9978","Bothriochloa bladhii subsp. glabra","1620511","1977-04-14","1977-04-14","1460336","<UNNAMED>","Samsonvale Road, Strathpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.4760886993","-20.0401093864","9978","Bothriochloa bladhii subsp. glabra","1716565","1994-04-19","1994-04-19","1466829","<UNNAMED>","Gloucester Island, SE side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.38860821","-16.85374672","9978","Bothriochloa bladhii subsp. glabra","1734163","1999-05-20","1999-05-20","1557032","<UNNAMED>","16.5km N of Mareeba Post Office on Mt Molloy Road. Monitoring Site 1 (GPS 16 15 19 145 23 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.75","-27.58333333","9978","Bothriochloa bladhii subsp. glabra","1818880","1770-04-19","2013-10-01","1591254","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.3625","-27.8077777778","9978","Bothriochloa bladhii subsp. glabra","1828834","2011-03-17","2011-03-17","1619875","<UNNAMED>","12km NE of Millmerran on northern side of x-ing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.5614964","-24.88049685","9978","Bothriochloa bladhii subsp. glabra","1842574","2013-06-14","2013-06-14","1641858","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.100431","-25.728453","9978","Bothriochloa bladhii subsp. glabra","1888905","2013-04-30","2013-04-30","1673258","<UNNAMED>","C. 55km E of Injune, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.100431","-25.728453","9978","Bothriochloa bladhii subsp. glabra","1913821","2013-04-30","2013-04-30","1706694","<UNNAMED>","C. 55km E of Injune, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.29925","-25.5888527778","9978","Bothriochloa bladhii subsp. glabra","2046913","1930-01-01","1930-12-31","1771157","<UNNAMED>","Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
