"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15618","Basilicum polystachyon","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.3333333333","-23.1694444444","15618","Basilicum polystachyon","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"2","141.0965291959","-23.7095624509","15618","Basilicum polystachyon","1121393","2004-11-01","","1015264","INCIDENTAL","Diamantina NP; main river channel","200","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.517768672","-23.515100593","15618","Basilicum polystachyon","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.629166039","-24.466202175","15618","Basilicum polystachyon","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","148.9182683024","-24.1774652994","15618","Basilicum polystachyon","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"6","153.5010595785","-27.4983954071","15618","Basilicum polystachyon","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.0844160222","-24.0817499756","15618","Basilicum polystachyon","1513721","1937-04-01","1937-04-30","1380486","<UNNAMED>","Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.251088837","-22.7484324368","15618","Basilicum polystachyon","1513722","1960-05-19","1960-05-19","1355610","<UNNAMED>","Marlborough-Sarina Road about 45 miles from Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.509408427","-24.4234181123","15618","Basilicum polystachyon","1516584","1947-10-23","1947-10-23","1346704","<UNNAMED>","Experimental Farm, Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.0594327058","-19.8401149578","15618","Basilicum polystachyon","1527880","1949-06-21","1949-06-21","1371318","<UNNAMED>","Baratta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.50117178","-20.49847772","15618","Basilicum polystachyon","1530708","1916-08-01","1916-08-31","1359675","<UNNAMED>","Julia Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.0844302572","-19.4151166061","15618","Basilicum polystachyon","1530714","1933-03-26","1933-03-26","1389679","<UNNAMED>","Clevedon, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.4927344389","-24.4234203119","15618","Basilicum polystachyon","1530715","1975-08-31","1975-08-31","1369070","<UNNAMED>","Colosseum Ck., 27.4km (17 miles) by road NE of Many Peaks towards Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.58444428","-24.74842261","15618","Basilicum polystachyon","1530716","1960-02-07","1960-02-07","1354279","<UNNAMED>","Moonzie Parish, Rolleston-Injune Road, c. 23 miles S of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.917753175","-22.7484271823","15618","Basilicum polystachyon","1537576","1963-06-28","1963-06-28","1393935","<UNNAMED>","80 miles NW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9178278938","-23.9151219986","15618","Basilicum polystachyon","1537577","1939-11-20","1939-11-20","1369071","<UNNAMED>","Alice River, 30m SW of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.1760550187","-24.8234154789","15618","Basilicum polystachyon","1541402","1975-05-03","1975-05-03","1350108","<UNNAMED>","Kolan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.8761200809","-22.0567780388","15618","Basilicum polystachyon","1546229","1977-07-27","1977-07-27","1358624","<UNNAMED>","120km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.65939851","-25.19008272","15618","Basilicum polystachyon","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.9177906031","-12.0818359854","15618","Basilicum polystachyon","1555869","1888-01-01","1888-12-31","1379966","<UNNAMED>","Batavia River (= Wenlock River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.08442558","-21.41510606","15618","Basilicum polystachyon","1556043","1964-07-16","1964-07-16","1369069","<UNNAMED>","4 miles E of Suttor Creek Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.1427735931","-23.7234342875","15618","Basilicum polystachyon","1563284","1920-03-01","1920-03-31","1359968","<UNNAMED>","State Farm, Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.58441984","-22.74842718","15618","Basilicum polystachyon","1567199","1770-04-19","2000-11-07","1383370","<UNNAMED>","Tooloombah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.89284244","-27.45678106","15618","Basilicum polystachyon","1569296","1977-05-23","1977-05-23","1388195","<UNNAMED>","WARLUS III, Site 179. Warrego River crossing, 1km E of 'Nombardie'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5011073","-17.49846327","15618","Basilicum polystachyon","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.4178681043","-19.5818375626","15618","Basilicum polystachyon","1571014","1948-05-28","1948-05-28","1359674","<UNNAMED>","4 miles S of Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9178181495","-24.415115078","15618","Basilicum polystachyon","1571194","1949-05-29","1949-05-29","1344287","<UNNAMED>","Crichton, about 30 miles E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.7511389706","-15.4151570975","15618","Basilicum polystachyon","1572574","1770-04-19","2000-11-07","1385071","<UNNAMED>","Mitchell River Mission Station, near mouth of Mitchell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.4178829068","-25.0818156516","15618","Basilicum polystachyon","1578052","1949-06-11","1949-06-11","1343372","<UNNAMED>","Currawilla, about 100 miles W of Windorah, 5 mile Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4602777778","-24.8083333333","15618","Basilicum polystachyon","1581503","1936-04-25","1936-04-25","1371785","<UNNAMED>","Bargara, Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.07611436","-19.82345517","15618","Basilicum polystachyon","1584240","1981-07-09","1981-07-09","1432406","<UNNAMED>","Burdekin River, 40km N of Charters Towers, on eastern side of river opposite Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.08446941","-15.91515271","15618","Basilicum polystachyon","1589102","1943-06-01","1943-06-30","1429578","<UNNAMED>","London Creek, base of Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2595235849","-25.2068011342","15618","Basilicum polystachyon","1592583","1986-04-01","1986-04-30","1460260","<UNNAMED>","3kmk NW of Retreat Homestead on road to Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.49280846","-15.49016139","15618","Basilicum polystachyon","1595750","1980-08-17","1980-08-17","1452011","<UNNAMED>","Topsy Creek, Kowanyama Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.75107071","-25.74841591","15618","Basilicum polystachyon","1608966","1984-05-01","1984-05-31","1449308","<UNNAMED>","Brian Pastures Research Station near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0927884861","-20.556786294","15618","Basilicum polystachyon","1610780","1986-03-26","1986-03-26","1434511","<UNNAMED>","'Wambiana' Station, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.2511142304","-22.9151093608","15618","Basilicum polystachyon","1611029","1978-11-21","1978-11-21","1457136","<UNNAMED>","Ca. 80km from Clermont on the road to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.1261221131","-21.0234488225","15618","Basilicum polystachyon","1612012","1991-05-10","1991-05-10","1427424","<UNNAMED>","Rocky Creek, 11km N of Natal Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.6761232181","-13.9401583156","15618","Basilicum polystachyon","1612042","1990-08-16","1990-08-16","1458122","<UNNAMED>","Cleanskin Creek, on boundary of Rokeby National Park and Merapah, 57km W of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.417838","-24.24845899","15618","Basilicum polystachyon","1629633","1947-06-10","1947-06-10","1443366","<UNNAMED>","Isisford, Barcoo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.4178406322","-24.5817933191","15618","Basilicum polystachyon","1644705","1934-07-10","1934-07-10","1426517","<UNNAMED>","Bilbah Downs, near Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.792851077","-18.8234939097","15618","Basilicum polystachyon","1645769","1977-05-02","1977-05-02","1433042","<UNNAMED>","Approx. 8km E of Nardoo Station, Leichhardt River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.0428531232","-24.8568007515","15618","Basilicum polystachyon","1647066","1973-09-17","1973-09-17","1426918","<UNNAMED>","Banks of Thomson River, ca. 2km W of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.0427764776","-21.8567741833","15618","Basilicum polystachyon","1651827","1991-05-14","1991-05-14","1406868","<UNNAMED>","4.8km N of Twin Hills turnoff, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.55833333","-15.375","15618","Basilicum polystachyon","1654062","1943-06-01","1943-06-30","1411944","<UNNAMED>","Rutland Plains, near mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.8261698675","-23.1901290404","15618","Basilicum polystachyon","1655730","1989-10-16","1989-10-16","1455295","<UNNAMED>","Manningham Stn, 2km E of hmstd, 45km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.8427726645","-24.1234242299","15618","Basilicum polystachyon","1663129","1996-01-26","1996-01-26","1504838","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.1761069261","-23.5067676208","15618","Basilicum polystachyon","1664091","1977-03-28","1977-03-28","1468687","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.5125014353","-13.5379317175","15618","Basilicum polystachyon","1665218","1995-06-29","1995-06-29","1478357","<UNNAMED>","Nesbit River floodplain, north of Embley Range (GPS 13 32 22 143 30 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.9094738796","-15.6401561469","15618","Basilicum polystachyon","1667982","1992-05-20","1992-05-20","1513418","<UNNAMED>","Magnificent Creek, 10.8km E of Rutland Plains. Cape York Mapping Site 441 (KOW 7).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.0761277589","-13.7068271191","15618","Basilicum polystachyon","1669505","1993-06-25","1993-06-25","1498562","<UNNAMED>","500metres S of Archer River, near Whistlers Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.426088837","-22.9400991035","15618","Basilicum polystachyon","1670044","1994-06-01","1994-06-30","1481917","<UNNAMED>","Mackenzie River at Coolmaringa, QPDI Water Resources Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.4927855558","-13.5234891699","15618","Basilicum polystachyon","1671669","1993-08-15","1993-08-15","1515202","<UNNAMED>","0.7km south of the Leo Ck - Nesbit River confluence, 55.2km north-ease of Coen, Silver Plains Holding, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.8594495142","-21.3734442828","15618","Basilicum polystachyon","1675954","1996-02-19","1996-02-19","1499206","<UNNAMED>","48km W of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.7095433145","-23.7568240166","15618","Basilicum polystachyon","1680733","1996-05-03","1996-05-03","1486724","<UNNAMED>","Marion Downs, Boulia, Narrahs Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.2511635576","-23.4151257889","15618","Basilicum polystachyon","1684695","1934-07-03","1934-07-03","1483564","<UNNAMED>","Sand bank in Thomson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.417755366","-20.4151093864","15618","Basilicum polystachyon","1691246","1919-12-10","1919-12-10","1353541","<UNNAMED>","Kelsey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.59281278","-21.95679221","15618","Basilicum polystachyon","1693355","1977-06-07","1977-06-07","1497959","<UNNAMED>","Adjacent to channel of Kerr Creek, approx. 9km WSW of 'Birricannia' Homestead. (Aust Map Grid Ref 251000, 7571500).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.8427735","-19.75678437","15618","Basilicum polystachyon","1699191","1991-11-03","1991-11-03","1495120","<UNNAMED>","Reid River, S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.862218102","-25.5720326845","15618","Basilicum polystachyon","1699559","1996-11-08","1996-11-08","1482970","<UNNAMED>","10km NE of Taroom, Dawson River, Bundulla road crossing (grid ref 8846-876684) (GPS 25 34 25 149 51 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.9595104518","-19.8068189701","15618","Basilicum polystachyon","1700581","1995-05-07","1995-05-07","1478336","<UNNAMED>","Approx 30 to 35km NW of Sedan Dip along Wills Developmental Rd (115km NNE of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.91783325","-18.24848938","15618","Basilicum polystachyon","1702812","1934-06-16","1934-06-16","1478712","<UNNAMED>","Near bank of Flinders River, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.1094402594","-23.6401009542","15618","Basilicum polystachyon","1706110","1996-11-14","1996-11-14","1469555","<UNNAMED>","Mosquito ck property approx 15km south of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.9928056373","-15.3734904308","15618","Basilicum polystachyon","1712985","1980-08-15","1980-08-15","1510884","<UNNAMED>","Alice River ca. 0.5km upstream from its junction with the Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.6094565514","-13.6568249822","15618","Basilicum polystachyon","1716873","1993-06-26","1993-06-26","1473690","<UNNAMED>","8.7km W of Rokeby Ranger Station, Rokeby National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.2927789385","-15.0568110014","15618","Basilicum polystachyon","1717270","1992-04-06","1992-04-06","1478611","<UNNAMED>","69.9km N of Laura. Site CY401 (MP 3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.7755514353","-25.5417549067","15618","Basilicum polystachyon","1717299","1995-03-03","1995-03-03","1471650","<UNNAMED>","10km NW of Taroom on Leichhardt Hwy (GPS 25 32 36 148 46 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.3322788196","-23.5115143561","15618","Basilicum polystachyon","1721699","1998-03-23","1998-03-23","1547109","<UNNAMED>","Rosebank DPI Research Station, S of Longreach (GPS 23 30 47 144 19 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.1288328","-24.96869326","15618","Basilicum polystachyon","1723782","2004-04-15","2004-04-15","1577458","<UNNAMED>","Burnett River, near Back Electra Rd, SW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.0661717888","-22.5715210453","15618","Basilicum polystachyon","1723793","1998-03-21","1998-03-21","1569932","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 34 23 143 03 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.2364387114","-26.3964989382","15618","Basilicum polystachyon","1725404","2002-01-28","2002-01-28","1525366","<UNNAMED>","1.6km NW of Charleville Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.03132798","-17.84756312","15618","Basilicum polystachyon","1726868","2001-08-14","2001-08-14","1573338","<UNNAMED>","80km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.28636047","-24.02924998","15618","Basilicum polystachyon","1728884","2003-04-20","2003-04-20","1559576","<UNNAMED>","N end of Lake Victoria, c. 12km N of Goorigen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3972548532","-22.1306762924","15618","Basilicum polystachyon","1731917","1998-02-04","1998-02-04","1548715","<UNNAMED>","Corinda N of Aramac (GPS 22 07 56 145 23 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.5219403242","-25.8081437956","15618","Basilicum polystachyon","1734130","1998-10-24","1998-10-24","1538169","<UNNAMED>","Eurombah Creek SW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.98550963","-25.12841605","15618","Basilicum polystachyon","1740677","2004-04-19","2004-04-19","1562826","<UNNAMED>","Burnett River, near Tim Fisher Bridge, c. 15km S of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.4591871749","-24.4356422999","15618","Basilicum polystachyon","1743765","1999-03-16","1999-03-16","1569304","<UNNAMED>","E of Meteor Park road, on S bank of Gibbs Gully, 3km SW of Albinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.9022973159","-24.0660292234","15618","Basilicum polystachyon","1744157","2004-12-15","2004-12-15","1571785","<UNNAMED>","Calliope Shire, 36km W of Calliope; Dawson Hwy, Doughboy Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.1390532591","-21.4704677224","15618","Basilicum polystachyon","1753087","1997-01-29","1997-01-29","1540252","<UNNAMED>","(100m S of) 23km west of Mt Coolon on Rd to Belyando crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.2525722914","-17.9176658481","15618","Basilicum polystachyon","1755891","1999-06-10","1999-06-10","1561089","<UNNAMED>","Gregory River, SW of Burketown (GPS 17 55 09 139 15 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.4843792306","-27.6752533433","15618","Basilicum polystachyon","1756638","2001-03-13","2001-03-13","1575403","<UNNAMED>","Maranoa River, c. 45km N of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.1872007382","-25.1842499162","15618","Basilicum polystachyon","1758056","1999-06-20","1999-06-20","1578254","<UNNAMED>","About 30m W of junction of Delusion Ck and the Dawson River area south of Isla-Delusion Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.357502284","-22.7854602931","15618","Basilicum polystachyon","1759936","2001-04-16","2001-04-16","1521403","<UNNAMED>","The Glen, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.1124431551","-23.9154448603","15618","Basilicum polystachyon","1760362","2001-03-20","2001-03-20","1547581","<UNNAMED>","105km by road north east of Diamantina NP headquarters towards Old Cork.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.03924569","-20.14948827","15618","Basilicum polystachyon","1763215","2000-05-30","2000-05-30","1546296","<UNNAMED>","Georgina River, Rocklands Station C 26K SWW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.2288698438","-19.9645334526","15618","Basilicum polystachyon","1768792","2001-04-30","2001-04-30","1568658","<UNNAMED>","Approximately 12km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.1020005739","-22.3854104908","15618","Basilicum polystachyon","1770840","1999-06-12","1999-06-12","1561637","<UNNAMED>","Jessamine Creek, 8km from Winton towards Longreach (GPS 22 23 13 143 06 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.15557313","-24.4592724589","15618","Basilicum polystachyon","1774387","1999-06-30","1999-06-30","1546153","<UNNAMED>","East Bank of Claude River at crossing of Tambo-Springsure Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.44694689","-24.11037367","15618","Basilicum polystachyon","1775222","1998-10-11","1998-10-11","1564605","<UNNAMED>","Satellite Creek, SE of 'Arcturus Downs', via Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.8144240932","-24.1703606049","15618","Basilicum polystachyon","1776569","2004-11-05","2004-11-05","1571735","<UNNAMED>","Baralaba, Dawson River crossing, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.94053793","-24.97480415","15618","Basilicum polystachyon","1780557","2001-12-14","2001-12-14","1560217","<UNNAMED>","Gap Ck, Glenmoral Gap, W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.0650032459","-19.8259551666","15618","Basilicum polystachyon","1781641","2002-04-29","2002-04-29","1566325","<UNNAMED>","Lolworth Creek, 41km NNW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.7428641103","-25.3734713535","15618","Basilicum polystachyon","1783127","1993-10-14","1993-10-14","1565866","<UNNAMED>","Cooper Creek Crossing, 11.8km NE of Windorah on Diamantina Developmental road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.3083509078","-24.4398280145","15618","Basilicum polystachyon","1783896","1999-09-13","1999-09-13","1548703","<UNNAMED>","Bay of Biscay Swamp, Mantuan Downs, W of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9021762925","-25.358971606","15618","Basilicum polystachyon","1787693","2004-05-05","2004-05-05","1553315","<UNNAMED>","Potts Creek, Burnett River Dam inundation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.85194444","-18.18916667","15618","Basilicum polystachyon","1787753","2007-04-30","2007-04-30","1586618","<UNNAMED>","Woodbine Creek crossing of the Burketown road, on Armraynald Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.996186441","-23.5193024493","15618","Basilicum polystachyon","1788520","2004-05-18","2004-05-18","1602335","<UNNAMED>","Vergemont Creek, 0.8km W of 'Vergemont' Homestead, c 150km W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.4481031093","-24.4298404994","15618","Basilicum polystachyon","1790930","2005-09-22","2005-09-22","1595940","<UNNAMED>","Barcoo River, Blackall; adjacent to golf course 1.6km from town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.77019795","-23.31047831","15618","Basilicum polystachyon","1791134","2010-08-03","2010-08-03","1612441","<UNNAMED>","Darr River channels 42km west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.992325","-24.14013611","15618","Basilicum polystachyon","1792858","2011-07-02","2011-07-02","1613690","<UNNAMED>","Kokotungo, on southern roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.3658333333","-12.5319444444","15618","Basilicum polystachyon","1801001","2009-08-12","2009-08-12","1607715","<UNNAMED>","Billys Lagoon first dam, E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
