"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6152777777","-27.615","859","Trichosurus vulpecula","469397","2001-05-19","2001-05-19","461529","INCIDENTAL","Stirling Road Reserve, Thagoona","20","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.73541","-27.5655555555","859","Trichosurus vulpecula","469401","2001-05-17","2001-05-17","461492","INCIDENTAL","Kholo","20","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.7344444444","-27.5938888888","859","Trichosurus vulpecula","469434","2001-05-10","2001-05-10","461538","INCIDENTAL","Haig Street Reserve, Brassall","20","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.7316666666","-27.5933333333","859","Trichosurus vulpecula","469565","2001-05-10","2001-05-10","461537","INCIDENTAL","Haig Street Reserve, Brassall","20","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7280555555","-27.5927777777","859","Trichosurus vulpecula","469598","2001-05-08","2001-05-08","461540","INCIDENTAL","Haig Street Reserve, Brassall","20","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0408333333","-27.5386111111","859","Trichosurus vulpecula","469599","2001-05-11","2001-05-11","461541","INCIDENTAL","Toohey Forest","500","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.86","-27.5483333333","859","Trichosurus vulpecula","469600","2001-05-09","2001-05-09","461542","INCIDENTAL","Hawksbury Road, Anstead","200","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0416666666","-27.5391666666","859","Trichosurus vulpecula","469605","2001-05-05","2001-05-05","461546","INCIDENTAL","Toohey Forest, Tarragindi","100","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.86793501","-27.4919927819","859","Trichosurus vulpecula","904211","2005-01-01","2005-01-28","840813","636 Upper Brookfield Rd","636 Upper Brookfield Rd SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"9","144.4733333322","-20.44833333","859","Trichosurus vulpecula","927874","1986-06-01","1986-06-30","863577","180833","Gorge, Praire Ck gorge","3600","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"10","147.28443247","-19.78178114","859","Trichosurus vulpecula","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"11","145.201123193","-22.1234617126","859","Trichosurus vulpecula","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"12","150.02888368","-26.41509011","859","Trichosurus vulpecula","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"13","147.99276482","-21.9067733","859","Trichosurus vulpecula","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"14","152.1594444444","-27.3561111111","859","Trichosurus vulpecula","868664","1994-08-26","","810985","<UNNAMED>","Ravensbourne R576","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.1594444444","-27.3561111111","859","Trichosurus vulpecula","868672","1988-09-30","","810985","<UNNAMED>","Ravensbourne R576","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.1594444444","-27.3561111111","859","Trichosurus vulpecula","868674","1987-10-10","","810985","<UNNAMED>","Ravensbourne R576","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.1594444444","-27.3561111111","859","Trichosurus vulpecula","868741","1989-08-25","","810985","<UNNAMED>","Ravensbourne R576","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.1594444444","-27.3561111111","859","Trichosurus vulpecula","868743","1992-08-28","","810985","<UNNAMED>","Ravensbourne R576","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.1594444444","-27.3561111111","859","Trichosurus vulpecula","868745","1993-08-27","","810985","<UNNAMED>","Ravensbourne R576","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.1594444444","-27.3561111111","859","Trichosurus vulpecula","868656","1985-10-11","","810987","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.1594444444","-27.3561111111","859","Trichosurus vulpecula","868658","1982-10-16","","810989","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.1247222222","-27.2880555555","859","Trichosurus vulpecula","868673","1993-04-14","","810947","INCIDENTAL","Perseverance Dam Picnic area","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.1594444444","-27.3561111111","859","Trichosurus vulpecula","868677","1981-10-10","","810997","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.1594444444","-27.3561111111","859","Trichosurus vulpecula","868678","1984-10-13","","810988","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.1247222222","-27.2880555555","859","Trichosurus vulpecula","868680","1993-04-19","","811003","INCIDENTAL","Perseverance Dam Picnic area","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.1594444444","-27.3561111111","859","Trichosurus vulpecula","868747","1990-09-14","","810984","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.1594444444","-27.3561111111","859","Trichosurus vulpecula","868748","1986-10-11","","810986","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.1594444444","-27.3561111111","859","Trichosurus vulpecula","870487","1991-08-30","","812642","INCIDENTAL","Ravensbourne","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.1780555555","-27.3725","859","Trichosurus vulpecula","870488","1981-10-09","","812643","INCIDENTAL","Ravensbourne NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.9208333333","-27.6097222222","859","Trichosurus vulpecula","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.1780555555","-27.3725","859","Trichosurus vulpecula","870644","1978-10-20","","812797","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.1780555555","-27.3725","859","Trichosurus vulpecula","870647","1979-02-03","","812800","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.1780555555","-27.3725","859","Trichosurus vulpecula","870648","1979-10-26","","812801","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.1780555555","-27.3725","859","Trichosurus vulpecula","870649","1980-10-17","","812802","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.1780555555","-27.3725","859","Trichosurus vulpecula","870653","1985-10-11","","812806","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.1780555555","-27.3725","859","Trichosurus vulpecula","870654","1986-10-10","","812807","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.1780555555","-27.3725","859","Trichosurus vulpecula","870656","1987-10-09","","812809","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.1780555555","-27.3725","859","Trichosurus vulpecula","870657","1988-09-30","","812810","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.1780555555","-27.3725","859","Trichosurus vulpecula","870658","1989-09-25","","812811","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.1780555555","-27.3725","859","Trichosurus vulpecula","870659","1990-09-14","","812812","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.1780555555","-27.3725","859","Trichosurus vulpecula","870660","1991-08-30","","812753","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.1780555555","-27.3725","859","Trichosurus vulpecula","870661","1992-08-28","","812754","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.1780555555","-27.3725","859","Trichosurus vulpecula","870662","1993-08-27","","812755","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.1780555555","-27.3725","859","Trichosurus vulpecula","870663","1994-09-02","","812756","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.1780555555","-27.3725","859","Trichosurus vulpecula","870664","1995-09-01","","812757","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.1594444444","-27.3561111111","859","Trichosurus vulpecula","870675","1992-08-28","","812843","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.1594444444","-27.3561111111","859","Trichosurus vulpecula","870676","1993-08-27","","812844","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.1594444444","-27.3561111111","859","Trichosurus vulpecula","870677","1994-08-26","","812845","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.1594444444","-27.3561111111","859","Trichosurus vulpecula","870678","1995-09-01","","812846","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.1594444444","-27.3591666666","859","Trichosurus vulpecula","870712","1980-10-17","","812831","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"51","149.0344444433","-20.9149999966","859","Trichosurus vulpecula","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"52","146.36778158","-22.9651187801","859","Trichosurus vulpecula","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"53","144.551196979","-28.9151327624","859","Trichosurus vulpecula","558044","1770-05-23","2001-12-31","544164","164274","Paroo River floodplain, Currawinya NP","16000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"54","153.05105347","-26.08174005","859","Trichosurus vulpecula","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"55","153.3927307","-27.90256675","859","Trichosurus vulpecula","501756","1770-05-23","2003-01-17","503421","52766","Pine Ridge Reserve","500","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"56","153.459398","-28.09423249","859","Trichosurus vulpecula","503028","1770-05-23","2003-01-17","502152","54809","Burleigh Heads NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"57","153.15523692","-28.16090134","859","Trichosurus vulpecula","503312","1770-05-23","2003-01-17","501905","55459","Tabletop nr Lamington NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"58","151.45666245","-28.94063457","859","Trichosurus vulpecula","544061","1973-01-01","1976-03-31","537069","123932","Pike Creek adj to Viator Hill","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"59","145.62680592","-17.3089924","859","Trichosurus vulpecula","1255140","2010-05-26","2010-05-26","1131233","<UNNAMED>","Lake Barrine Road, Peeramon","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"60","150.76777548","-28.06508558","859","Trichosurus vulpecula","523263","1962-12-01","1962-12-31","521910","104531","Goondiwindi district (Kindon-Bundaleer area)","5400","986","Atkinson (1963a)","3461","Department of Environment, Science and Innovation","DES"
"61","150.52052327","-23.32064427","859","Trichosurus vulpecula","523983","1994-01-01","1994-12-31","521194","105252","UCQ, Rockhampton","300","993","Attard (1993-1995)","3461","Department of Environment, Science and Innovation","DES"
"62","150.52607874","-23.32342204","859","Trichosurus vulpecula","523986","1994-01-01","1994-12-31","521197","105255","Ecological Reserve, UCQ, Rockhampton","300","993","Attard (1993-1995)","3461","Department of Environment, Science and Innovation","DES"
"63","145.26366","-16.66446","859","Trichosurus vulpecula","1973867","2007-11-10","2007-11-10","1729822","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","142.782","-13.12501","859","Trichosurus vulpecula","1973503","2013-08-07","2013-08-07","1731246","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","142.56924","-13.41593","859","Trichosurus vulpecula","1973654","2013-08-14","2013-08-14","1731251","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","146.19716","-19.10182","859","Trichosurus vulpecula","1975897","2016-05-11","2016-05-11","1729753","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","146.18298","-19.10762","859","Trichosurus vulpecula","1976067","2016-05-14","2016-05-14","1729751","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","146.19125","-19.1259","859","Trichosurus vulpecula","1976211","2016-05-15","2016-05-15","1729592","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","146.20482","-19.11014","859","Trichosurus vulpecula","1975570","2016-05-07","2016-05-07","1729750","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","146.04234","-19.07508","859","Trichosurus vulpecula","1976846","2014-05-07","2014-05-07","1729283","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"71","146.07584","-19.08109","859","Trichosurus vulpecula","1977479","2014-05-11","2014-05-11","1729285","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"72","146.07584","-19.08109","859","Trichosurus vulpecula","1977488","2014-05-12","2014-05-12","1729285","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","146.08253","-19.0171","859","Trichosurus vulpecula","1976074","2016-05-14","2016-05-14","1729764","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","146.09229","-19.03883","859","Trichosurus vulpecula","1975896","2016-05-11","2016-05-11","1729761","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"75","146.12177","-19.12684","859","Trichosurus vulpecula","1976210","2016-05-15","2016-05-15","1729591","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"76","146.07004","-19.14385","859","Trichosurus vulpecula","1972748","2014-05-07","2014-05-07","1729586","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"77","146.07004","-19.14385","859","Trichosurus vulpecula","1972757","2014-05-08","2014-05-08","1729586","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"78","146.08094","-19.12766","859","Trichosurus vulpecula","1975909","2016-05-12","2016-05-12","1729590","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"79","146.07004","-19.14385","859","Trichosurus vulpecula","1976843","2014-05-07","2014-05-07","1729586","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"80","146.08094","-19.12766","859","Trichosurus vulpecula","1976847","2014-05-07","2014-05-07","1729590","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"81","146.07004","-19.14385","859","Trichosurus vulpecula","1976855","2014-05-09","2014-05-09","1729586","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"82","146.08601","-19.13633","859","Trichosurus vulpecula","1972750","2014-05-07","2014-05-07","1729589","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"83","146.11205","-19.09906","859","Trichosurus vulpecula","1972756","2014-05-08","2014-05-08","1729754","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","146.08601","-19.13633","859","Trichosurus vulpecula","1972758","2014-05-08","2014-05-08","1729589","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"85","146.08601","-19.13633","859","Trichosurus vulpecula","1976848","2014-05-08","2014-05-08","1729589","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"86","146.08601","-19.13633","859","Trichosurus vulpecula","1976967","2010-09-22","2010-09-22","1729589","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"87","146.09295","-19.11588","859","Trichosurus vulpecula","1972746","2014-05-07","2014-05-07","1729747","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"88","146.09295","-19.11588","859","Trichosurus vulpecula","1974882","2015-05-15","2015-05-15","1729747","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"89","146.09295","-19.11588","859","Trichosurus vulpecula","1974883","2015-05-16","2015-05-16","1729747","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"90","146.09295","-19.11588","859","Trichosurus vulpecula","1975729","2016-05-09","2016-05-09","1729747","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"91","146.05622","-19.20404","859","Trichosurus vulpecula","1976375","2016-05-18","2016-05-18","1729418","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"92","146.05622","-19.20404","859","Trichosurus vulpecula","1976990","2014-05-16","2014-05-16","1729418","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"93","146.05516","-19.20008","859","Trichosurus vulpecula","1977506","2014-05-17","2014-05-17","1729450","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"94","146.04302","-19.18579","859","Trichosurus vulpecula","1976891","2016-06-02","2016-06-02","1729572","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"95","145.58448","-27.96372","859","Trichosurus vulpecula","1975914","2014-10-13","2014-10-13","1730299","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"96","142.81375","-13.38173","859","Trichosurus vulpecula","1972978","2011-08-15","2011-08-15","1728849","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"97","146.12081","-19.04206","859","Trichosurus vulpecula","1974731","2014-11-27","2014-11-27","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"98","146.10685","-19.05296","859","Trichosurus vulpecula","1977142","2012-04-12","2012-04-12","1729459","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"99","146.10796","-19.02114","859","Trichosurus vulpecula","1974669","2012-04-13","2012-04-13","1729462","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"100","146.10451","-19.02273","859","Trichosurus vulpecula","1977141","2012-04-12","2012-04-12","1729463","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"101","146.11342","-19.0562","859","Trichosurus vulpecula","1974684","2012-04-25","2012-04-25","1729618","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"102","146.11508","-19.05704","859","Trichosurus vulpecula","1974677","2012-04-20","2012-04-20","1729621","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"103","145.934288","-19.174368","859","Trichosurus vulpecula","1972570","2012-04-30","2012-04-30","1730830","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"104","145.92771","-19.19961","859","Trichosurus vulpecula","1972945","2015-05-30","2015-05-30","1729419","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"105","145.93641","-19.17428","859","Trichosurus vulpecula","1976069","2016-05-14","2016-05-14","1729400","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"106","145.93877","-19.17501","859","Trichosurus vulpecula","1977034","2016-06-08","2016-06-08","1729396","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"107","146.10701","-19.0513","859","Trichosurus vulpecula","1975012","2012-05-30","2012-05-30","1729636","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"108","146.07815","-19.11032","859","Trichosurus vulpecula","1975035","2012-08-07","2012-08-07","1729807","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"109","146.11411","-19.01883","859","Trichosurus vulpecula","1975059","2015-10-29","2015-10-29","1729811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"110","146.14051","-19.02451","859","Trichosurus vulpecula","1975197","2012-09-26","2012-09-26","1729977","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"111","146.11953","-19.04712","859","Trichosurus vulpecula","1974714","2014-11-23","2014-11-23","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"112","146.11953","-19.04712","859","Trichosurus vulpecula","1974720","2014-11-25","2014-11-25","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"113","146.11953","-19.04712","859","Trichosurus vulpecula","1976832","2014-01-20","2014-01-20","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"114","146.11605","-19.05111","859","Trichosurus vulpecula","1974721","2014-11-26","2014-11-26","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"115","146.11605","-19.05111","859","Trichosurus vulpecula","1974730","2014-11-27","2014-11-27","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"116","146.12476","-19.04816","859","Trichosurus vulpecula","1976833","2014-01-20","2014-01-20","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"117","146.11048","-19.03766","859","Trichosurus vulpecula","1977183","2014-11-14","2014-11-14","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"118","146.11282","-19.04197","859","Trichosurus vulpecula","1975521","2013-02-08","2013-02-08","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"119","146.11282","-19.04197","859","Trichosurus vulpecula","1977182","2014-11-14","2014-11-14","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"120","146.1169","-19.0591","859","Trichosurus vulpecula","1974557","2014-11-16","2014-11-16","1729991","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"121","146.10709","-19.06776","859","Trichosurus vulpecula","1974563","2014-11-17","2014-11-17","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"122","146.11359","-19.08068","859","Trichosurus vulpecula","1974734","2014-11-30","2014-11-30","1730146","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"123","146.11359","-19.08068","859","Trichosurus vulpecula","1975505","2012-10-08","2012-10-08","1730146","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"124","146.10709","-19.06776","859","Trichosurus vulpecula","1975518","2013-02-07","2013-02-07","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
