"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.91328655","-26.77785213","28064","Auricularia mesenterica","1816062","2010-06-26","2010-06-26","1586319","<UNNAMED>","Bald Knob, near Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0093943145","-27.4900693506","28064","Auricularia mesenterica","1833596","1989-06-15","1989-06-15","1634452","<UNNAMED>","West End - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.6969444444","-27.6641666667","28064","Auricularia mesenterica","1869268","2012-05-25","2012-05-25","1665062","<UNNAMED>","Richard Underwood Nature Reserve, 70km NW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.91222222","-26.77944444","28064","Auricularia mesenterica","1917139","2010-09-23","2010-09-23","1690671","<UNNAMED>","99 Howard Rd, Bald Knob, Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.17608668","-28.07340788","28064","Auricularia mesenterica","1942638","1770-04-19","2003-11-20","1550996","<UNNAMED>","Gladfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.97606884","-27.42340643","28064","Auricularia mesenterica","1944578","1770-04-19","2003-11-20","1558904","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.80555556","-27.40055556","28064","Auricularia mesenterica","1953371","2010-05-29","2010-05-29","1625446","<UNNAMED>","Jollys Lookout, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0386111111","-26.7727777778","28064","Auricularia mesenterica","2032599","2017-11-19","2017-11-19","1760662","<UNNAMED>","Daisy's Place.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7016111111","-16.9378583333","28064","Auricularia mesenterica","2062730","2018-03-03","2018-03-03","1782564","<UNNAMED>","Cheepi Creek, Redlynch, Cairns.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9211889","-26.6585944","28064","Auricularia mesenterica","2121128","2022-06-04","2022-06-04","1826371","<UNNAMED>","Triunia Conservation Park, West Woombye.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.679901","-27.2112945","28064","Auricularia mesenterica","2138093","2022-05-02","2022-05-02","1841135","<UNNAMED>","1966 Mount Byron Road, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.680166","-27.2114854","28064","Auricularia mesenterica","2138094","2022-05-02","2022-05-02","1841055","<UNNAMED>","1966 Mount Byron Rd, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8569444444","-27.6491666666","28064","Auricularia mesenterica","2076649","2022-05-24","2022-05-24","1794940","INCIDENTAL","Philip Street, Redbank Plains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
