"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9385625249","-26.7847813069","11988","Bosistoa transversa","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.917733274","-25.598415486","11988","Bosistoa transversa","29053","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.05106364","-25.581747822","11988","Bosistoa transversa","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.917732896","-25.531748453","11988","Bosistoa transversa","29333","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.917732534","-25.481748605","11988","Bosistoa transversa","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.951058371","-26.431739717","11988","Bosistoa transversa","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.017731273","-25.581747998","11988","Bosistoa transversa","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.001060625","-25.065083352","11988","Bosistoa transversa","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.873279088","-26.176463855","11988","Bosistoa transversa","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.566618412","-26.244243188","11988","Bosistoa transversa","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.3994444444","-28.2033333333","11988","Bosistoa transversa","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8518899294","-26.6760637777","11988","Bosistoa transversa","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.8419","-26.4169","11988","Bosistoa transversa","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","150.851073566","-24.41508467","11988","Bosistoa transversa","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","153.2938008169","-28.2047795975","11988","Bosistoa transversa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.642726399","-26.4734086528","11988","Bosistoa transversa","1527017","1975-02-05","1975-02-05","1343146","<UNNAMED>","Little Derrier Logging Area in State Forest 135, Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5927263988","-26.4567419862","11988","Bosistoa transversa","1527018","1770-04-19","1993-06-01","1377893","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2510698615","-28.0817338633","11988","Bosistoa transversa","1546968","1978-03-09","1978-03-09","1384703","<UNNAMED>","Natural Bridge NP, Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.501054925","-25.4984097134","11988","Bosistoa transversa","1552352","1770-04-19","1993-06-01","1395811","<UNNAMED>","Maryborough district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5843976619","-26.9150743481","11988","Bosistoa transversa","1552353","1937-03-01","1937-03-31","1379724","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5927263988","-26.4567419862","11988","Bosistoa transversa","1559891","1770-04-19","1993-06-01","1377893","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.6427263988","-26.4734086529","11988","Bosistoa transversa","1567310","1975-02-05","1975-02-05","1367595","<UNNAMED>","Little Derrier logging area in SF, Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.3260674439","-26.1734122875","11988","Bosistoa transversa","1582527","1923-04-18","1923-04-18","1361549","<UNNAMED>","SFR 220 Oakview near Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9","-26.6472222222","11988","Bosistoa transversa","1587376","1990-01-11","1990-01-11","1455150","<UNNAMED>","McIntyre's Scrub 6K W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5219444444","-24.5536111111","11988","Bosistoa transversa","1592337","1980-04-17","1980-04-17","1407485","<UNNAMED>","Bulburin SF 67.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9494444444","-26.4323906553","11988","Bosistoa transversa","1593051","1979-01-17","1979-01-17","1438077","<UNNAMED>","Mt Cooroy, W face.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5571799487","-27.0864619881","11988","Bosistoa transversa","1593838","1989-06-24","1989-06-24","1435600","<UNNAMED>","Rough logging area TR 209 2K E of Mt Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.90606518","-25.47452716","11988","Bosistoa transversa","1595258","1983-01-29","1983-01-29","1409823","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.4177358543","-24.5817505658","11988","Bosistoa transversa","1602018","1980-04-17","1980-04-17","1411622","<UNNAMED>","Bulburin SF 67.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0925236063","-23.7943550376","11988","Bosistoa transversa","1604049","1988-05-28","1988-05-28","1344330","<UNNAMED>","Mt Larcom, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9091262646","-25.5925825727","11988","Bosistoa transversa","1611573","1991-03-31","1991-03-31","1410843","<UNNAMED>","Coalstoun Lakes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.1283194232","-25.8554309484","11988","Bosistoa transversa","1613129","1989-01-04","1989-01-04","1456694","<UNNAMED>","Nw base of Boogooramunya SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.0844003744","-23.7484212899","11988","Bosistoa transversa","1614478","1966-03-23","1966-03-23","1428858","<UNNAMED>","E face of Mt Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843943145","-27.4150693506","11988","Bosistoa transversa","1616448","1990-11-21","1990-11-21","1403259","<UNNAMED>","Boombana National Park, Brisbane Forest Park, about 100m along the track from the kiosk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.0927337078","-23.8067546232","11988","Bosistoa transversa","1617904","1977-05-01","1977-05-31","1417950","<UNNAMED>","W slopes of Mt Larcom Range near Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.0925236063","-23.7943550376","11988","Bosistoa transversa","1619352","1988-01-09","1988-01-09","1403379","<UNNAMED>","Near start of walking track, Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.1094003744","-23.8067546232","11988","Bosistoa transversa","1619877","1988-03-20","1988-03-20","1425270","<UNNAMED>","Mt Larcom Range, Targinie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9494444444","-26.4322222222","11988","Bosistoa transversa","1620699","1969-05-01","1969-05-31","1422935","<UNNAMED>","Mt Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9201189041","-25.4838346624","11988","Bosistoa transversa","1621519","1987-05-02","1987-05-02","1430517","<UNNAMED>","Black Gin Creek, Timber Reserve 580. Mount Perry map, grid ref: 9247-913808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.1003854414","-23.7935491881","11988","Bosistoa transversa","1623883","1988-09-18","1988-09-18","1435776","<UNNAMED>","Mt Larcom 1K W of Targinie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9094040423","-25.673415906","11988","Bosistoa transversa","1625818","1981-06-01","1981-06-30","1462754","<UNNAMED>","Coast Range 14K S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.6427309953","-26.6400743481","11988","Bosistoa transversa","1629539","1982-10-22","1982-10-22","1446810","<UNNAMED>","Conondale Range SF 274, Booloumba Creek SF park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.3260674439","-26.1567456208","11988","Bosistoa transversa","1630125","1988-01-19","1988-01-19","1447163","<UNNAMED>","Sawpit logging area, Oakview SF SE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5571799487","-27.0864619881","11988","Bosistoa transversa","1630734","1990-06-21","1990-06-21","1443750","<UNNAMED>","Rough logging area TR 209, Mt Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.95833333","-26.49166667","11988","Bosistoa transversa","1630934","1892-05-01","1892-05-31","1440380","<UNNAMED>","Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.609393065","-26.4400753198","11988","Bosistoa transversa","1631786","1923-07-26","1923-07-26","1345628","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.1003854414","-23.7935491881","11988","Bosistoa transversa","1633574","1989-03-05","1989-03-05","1435776","<UNNAMED>","Mt Larcom 1K W of Targinie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9093930654","-26.4734086529","11988","Bosistoa transversa","1634096","1988-12-20","1988-12-20","1450002","<UNNAMED>","Eerwah Creek Kenilworth Rd c 5K W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9060651814","-25.4745271615","11988","Bosistoa transversa","1636022","1981-12-12","1981-12-12","1421181","<UNNAMED>","Stony Creek near Didcot, Biggenden shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.903888889","-26.661388889","11988","Bosistoa transversa","1642676","1989-01-29","1989-01-29","1460670","<UNNAMED>","Brogla Park beside Dulong Rd W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5594021709","-27.1067397658","11988","Bosistoa transversa","1643217","1989-04-22","1989-04-22","1428431","<UNNAMED>","Waterfall Gully No 2, Somerset Dam C 20K SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.5942886549","-26.4561349518","11988","Bosistoa transversa","1643220","1989-03-14","1989-03-14","1422626","<UNNAMED>","Mitchell Creek, Mitchell logging area SF 256, Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9199540703","-25.4836938282","11988","Bosistoa transversa","1643299","1990-04-01","1990-04-01","1432326","<UNNAMED>","Black Gin Creek, TR 580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.5927264","-26.45674199","11988","Bosistoa transversa","1643388","1947-06-03","1947-06-03","1400378","<UNNAMED>","Near Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9091262646","-25.5925825727","11988","Bosistoa transversa","1649654","1979-06-25","1979-06-25","1399410","<UNNAMED>","Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.2510677722","-24.4150869786","11988","Bosistoa transversa","1651549","1985-07-24","1985-07-24","1429853","<UNNAMED>","TR 121, Parish of Delgalgil, Shire of Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.3234315813","-26.1156171099","11988","Bosistoa transversa","1652877","1988-12-29","1988-12-29","1456693","<UNNAMED>","Oakview State Forest 220, 1km SW of Barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9494444444","-26.4322222222","11988","Bosistoa transversa","1656857","1986-04-05","1986-04-05","1417639","<UNNAMED>","Mt Cooroy 4K E of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.5577516185","-27.0862267171","11988","Bosistoa transversa","1658334","1989-04-20","1989-04-20","1439840","<UNNAMED>","Rough logging area TR 209 2K E of Mt Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.43708966","-24.19103679","11988","Bosistoa transversa","1658394","1989-10-04","1989-10-04","1440877","<UNNAMED>","Mt Coulston SF 471.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5571799487","-27.0864619881","11988","Bosistoa transversa","1660095","1993-10-09","1993-10-09","1507316","<UNNAMED>","Shaws Gully, Mt Brisbane, Rough Logging Area, Timber Reserve 209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7510688376","-27.2484064325","11988","Bosistoa transversa","1669284","1923-05-01","1923-05-31","1469598","<UNNAMED>","Mt Glorious, Cedar Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.8927309953","-26.5900743481","11988","Bosistoa transversa","1671315","1993-01-18","1993-01-18","1512649","<UNNAMED>","8.5km NW P.O. Nambour, Kureelpa Falls, end of Intake Weir Road off Image Flat Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.1094003744","-23.7900879566","11988","Bosistoa transversa","1676032","1992-11-26","1992-11-26","1497748","<UNNAMED>","7km NNW of Yarwun Station, Ol 497 Mt Larcom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.076057087","-26.6900697321","11988","Bosistoa transversa","1676034","1995-03-31","1995-03-31","1497749","<UNNAMED>","Nyes Crescent, Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.90940404","-25.52341591","11988","Bosistoa transversa","1679777","1992-10-26","1992-10-26","1516137","<UNNAMED>","Deep Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.3388528023","-28.1996219273","11988","Bosistoa transversa","1681613","1990-12-17","1990-12-17","1488306","<UNNAMED>","Adjacent to Tallebudgera Creek, c. 2km upstream from Cougal Creek junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.3232896661","-26.1153567319","11988","Bosistoa transversa","1681884","1993-10-23","1993-10-23","1489753","<UNNAMED>","State Forest 200 Malmaison, 1km SSW of Oakview barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.5927263988","-26.4567419862","11988","Bosistoa transversa","1689173","1975-02-04","1975-02-04","1467577","<UNNAMED>","Mitchell Logging Area in SF 256, Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.0927337078","-23.8067546232","11988","Bosistoa transversa","1690059","1994-01-25","1994-01-25","1483804","<UNNAMED>","Mt Larcom, 5km north-west of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.55939608","-24.6234182","11988","Bosistoa transversa","1692584","1993-05-31","1993-05-31","1512363","<UNNAMED>","Pine Creek catchment, Bulburin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.8925","-26.673611111","11988","Bosistoa transversa","1697966","1993-01-22","1993-01-22","1489421","<UNNAMED>","Macintyre's Property, Port. 86v., Nambour, Rumwoldt Road, Dulong, W of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.2760677722","-24.4956425341","11988","Bosistoa transversa","1698757","1995-11-14","1995-11-14","1493215","<UNNAMED>","Ca 9.5km SW of Ubobo (GPS 24 29 50 151 16 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.908570709","-25.5920270171","11988","Bosistoa transversa","1700079","1992-10-26","1992-10-26","1470598","<UNNAMED>","Coalstoun Lakes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9060651814","-25.4745271615","11988","Bosistoa transversa","1707099","1993-10-25","1993-10-25","1484670","<UNNAMED>","Stony Creek, 4km east of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.1004510411","-23.7890352899","11988","Bosistoa transversa","1741190","2000-04-05","2000-04-05","1525220","<UNNAMED>","Mt Larcom, 4km NNW of Yarwun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.6160597321","-26.4447975418","11988","Bosistoa transversa","1753175","2003-03-29","2003-03-29","1556186","<UNNAMED>","SF 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.3263452217","-26.1134122875","11988","Bosistoa transversa","1797017","2009-01-19","2009-01-19","1636178","<UNNAMED>","Oakview Forestry (SF 220 Malmaison), 1km SSW of barracks site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.625508773","-26.9950743481","11988","Bosistoa transversa","1804222","2006-12-21","2006-12-21","1589952","<UNNAMED>","Base of W side of Mt Archer, NW section of Mt Mee Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.780231","-26.80118546","11988","Bosistoa transversa","1812975","2006-04-11","2006-04-11","1604647","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny, head of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.3346989995","-26.1463095375","11988","Bosistoa transversa","1813261","2003-05-01","2003-05-01","1600696","<UNNAMED>","Kilkivan, Oakview State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.55958009","-26.31917667","11988","Bosistoa transversa","1838007","2009-07-17","2009-07-17","1597546","<UNNAMED>","Mary's Creek State Forest (SF124), Groundwater Logging Area; Spring Gully; 18km SW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.1006670411","-23.8349212899","11988","Bosistoa transversa","1840049","2008-10-13","2008-10-13","1612183","<UNNAMED>","Yarwun, Mt Larcom Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.20071","-27.9549","11988","Bosistoa transversa","1872994","2016-02-11","2016-02-11","1654023","<UNNAMED>","98 Guanaba Rd, Tamborine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.2390777778","-28.220075","11988","Bosistoa transversa","1889574","2017-07-27","2017-07-27","1674532","<UNNAMED>","Cave Creek Numinbah Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.77","-27.3172222222","11988","Bosistoa transversa","1895781","2007-08-11","2007-08-11","1703197","<UNNAMED>","Love Creek between Love Creek Falls and Cedar Creek, N of Mount Glorious village and NW of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.7813888889","-27.3294444444","11988","Bosistoa transversa","1898854","2010-01-21","2010-01-21","1685305","<UNNAMED>","Fahey Road, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.88861667","-26.7388","11988","Bosistoa transversa","1905602","2015-01-18","2015-01-18","1692653","<UNNAMED>","Dilkusha Nature Refuge, 652 Maleny-Montville Rd, Maleny; 8m from Obi Obi Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.20722222","-27.94888889","11988","Bosistoa transversa","1918302","2017-07-04","2017-07-04","1705529","<UNNAMED>","Located on freehold land (Lot 89 on WS718) in Guanaba at the very end of Guanaba Creek Road, approx 13km WNW of Nerang. Property is known as the Guanaba Indigenous Protection Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.90833333","-25.595","11988","Bosistoa transversa","1922004","2016-06-02","2016-06-02","1686625","<UNNAMED>","Coalstoun Lakes, NE of Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.95281928","-26.4303595","11988","Bosistoa transversa","1922946","2006-11-26","2006-11-26","1685124","<UNNAMED>","Mt Cooroy, c. 100m from summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9177264","-26.24840865","11988","Bosistoa transversa","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.5583501795","-26.2499181055","11988","Bosistoa transversa","1939132","2009-07-17","2009-07-17","1622081","<UNNAMED>","Mary's Creek State Forest (SF124), near Mary's Creek bridge, 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9177264","-26.24840865","11988","Bosistoa transversa","1939453","1916-03-01","1916-03-31","1711449","<UNNAMED>","Kin Kin","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.8593976619","-26.6734076814","11988","Bosistoa transversa","1942824","1989-10-05","1989-10-05","1675205","<UNNAMED>","Kondalillah Falls National Park, about 5km S of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.95939307","-26.49007532","11988","Bosistoa transversa","1948355","1882-01-01","1882-01-31","1503183","<UNNAMED>","Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.95939307","-26.49007532","11988","Bosistoa transversa","1954827","1896-05-01","1896-05-01","1503183","<UNNAMED>","Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.8927264","-26.27340865","11988","Bosistoa transversa","1956785","1917-01-01","1917-01-31","1363789","<UNNAMED>","Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.8155555556","-27.3672222222","11988","Bosistoa transversa","1977692","1989-02-11","1989-02-11","1731465","<UNNAMED>","Wards Scrub, Samford Valley 1km N of Highvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.9083333333","-25.525","11988","Bosistoa transversa","1981067","1981-05-22","1981-05-22","1734376","<UNNAMED>","Deep Creek, c.15km N of Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.9849595979","-25.5361936838","11988","Bosistoa transversa","2055728","1996-06-17","1996-06-17","1778309","<UNNAMED>","Biggenden Mines land, Two Mile Creek near Biggenden (GPS 25 32 16 151 59 02)(site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.2433333333","-28.2302777778","11988","Bosistoa transversa","2056030","1994-08-31","1994-08-31","1777765","<UNNAMED>","Natural Bridge National Park, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.8729722","-26.1784167","11988","Bosistoa transversa","2058954","2021-12-29","2021-12-29","1780009","<UNNAMED>","Mt Wolvi, Salmon Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.915","-26.76525","11988","Bosistoa transversa","2059043","2021-12-08","2021-12-08","1780004","<UNNAMED>","Mooloolah, private property off Jillian Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.6355","-26.3591389","11988","Bosistoa transversa","2062041","2022-01-28","2022-01-28","1782372","<UNNAMED>","Amamoor SF, Skyring Ck on the Amama walking track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.6214722","-26.4391667","11988","Bosistoa transversa","2062046","2022-01-28","2022-01-28","1782348","<UNNAMED>","Imbil SF, Mitchell Creek, just W of Mitchell Ck Rd, S of creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
