"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.75461","-27.47812","10907","Vicia monantha subsp. monantha","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"1","151.724094","-27.457839","10907","Vicia monantha subsp. monantha","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"2","151.7686946249","-27.4823290793","10907","Vicia monantha subsp. monantha","1658808","1994-04-10","1994-04-10","1488877","<UNNAMED>","7km SE of Oakey, grid ref: 9243-782593.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.6924664527","-27.8499069048","10907","Vicia monantha subsp. monantha","1713160","1994-04-13","1994-04-13","1486538","<UNNAMED>","16km SSE of Pittsworth, grid ref: 9242-711185.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5844237665","-27.7484124988","10907","Vicia monantha subsp. monantha","1541865","1966-09-30","1966-09-30","1367001","<UNNAMED>","Lyeburn Rd, Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.74394","-27.47281","10907","Vicia monantha subsp. monantha","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"6","148.2594679072","-26.5901009684","10907","Vicia monantha subsp. monantha","1645196","1977-08-30","1977-08-30","1404539","<UNNAMED>","c 35k E of Mitchell, on road to Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7233074533","-27.3709139722","10907","Vicia monantha subsp. monantha","1729043","2002-07-14","2002-07-14","1565409","<UNNAMED>","7km N of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.75756","-27.47839","10907","Vicia monantha subsp. monantha","1467067","2018-03-20","2018-03-20","1295330","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"9","150.5844294218","-26.7484202549","10907","Vicia monantha subsp. monantha","1549474","1953-08-01","1953-08-31","1351096","<UNNAMED>","Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.79521","-27.49264","10907","Vicia monantha subsp. monantha","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"11","151.70593","-27.44247","10907","Vicia monantha subsp. monantha","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"12","151.59391997","-27.69549474","10907","Vicia monantha subsp. monantha","1703518","1994-04-29","1994-04-29","1513467","<UNNAMED>","4.5km NW of Pittsworth, grid ref. 9242-612355.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.417765047","-27.5817492124","10907","Vicia monantha subsp. monantha","1581195","1966-09-27","1966-09-27","1372292","<UNNAMED>","Gruhl's Rd, Bongeen area, 16m N from Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.754692","-27.477845","10907","Vicia monantha subsp. monantha","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"15","148.3189123517","-26.5798231906","10907","Vicia monantha subsp. monantha","1749523","1997-02-27","1997-02-27","1535626","<UNNAMED>","Muckadilla district (GPS 26 34 53 148 19 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.4061111111","-27.4163888889","10907","Vicia monantha subsp. monantha","1981636","2020-09-03","2020-09-03","1735086","<UNNAMED>","S of Bowenville, along road to Norwin","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5036546078","-27.3975914585","10907","Vicia monantha subsp. monantha","1665055","1994-04-29","1994-04-29","1468268","<UNNAMED>","9km WSW of Jondaryan, grid ref. 9243-519684.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.7510904332","-27.7484124988","10907","Vicia monantha subsp. monantha","1741764","1969-11-07","1969-11-07","1560256","<UNNAMED>","Felton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.6275","-27.8552777778","10907","Vicia monantha subsp. monantha","1849731","2011-03-16","2011-03-16","1638285","<UNNAMED>","15.6km S of Pittsworth on edge of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.7427518978","-27.2900806389","10907","Vicia monantha subsp. monantha","1672132","1996-08-24","1996-08-24","1464985","<UNNAMED>","16.5km N of Oakey, on Cooyar road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5844237665","-27.7484124988","10907","Vicia monantha subsp. monantha","1954430","1956-09-24","1956-09-24","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177622966","-28.0817447212","10907","Vicia monantha subsp. monantha","1695917","1770-04-19","2000-11-07","1478014","<UNNAMED>","Allora Hillcrest Tabletop.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
