"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6572150567","-17.1731868891","26222","Mycena","1720255","2002-04-20","2002-04-20","1560801","<UNNAMED>","State Forest 185 Danbulla, near Cathedral Fig Tree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.49777739","-17.3170786","26222","Mycena","1724188","2001-02-16","2001-02-16","1563325","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5866595012","-17.3554091113","26222","Mycena","1724998","2001-02-12","2001-02-12","1574773","<UNNAMED>","Malanda Falls, Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.52055175","-17.68374104","26222","Mycena","1725274","2001-02-21","2001-02-21","1527821","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9044372789","-17.2717980002","26222","Mycena","1725445","2002-01-21","2002-01-21","1565960","<UNNAMED>","Bellenden Ker Cablecar, base station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1207825025","-28.1864459224","26222","Mycena","1735263","2000-05-11","2000-05-11","1563317","<UNNAMED>","Lamington National Park, near R.W.Lahey monument.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75715911","-17.37685144","26222","Mycena","1735296","2001-02-13","2001-02-13","1574778","<UNNAMED>","Wooroonooran National Park, near start of Bartle Frere walking track. 8063-678781","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843871","-26.08173615","26222","Mycena","1737048","1981-02-16","1981-02-16","1569468","<UNNAMED>","Noosa River Plain, Teewah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4213885013","-17.3184674866","26222","Mycena","1743666","2001-05-17","2001-05-17","1534620","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4299949525","-16.1443038444","26222","Mycena","1743957","2001-12-01","2001-12-01","1552540","<UNNAMED>","Noah Creek, southern side, D. Hewitson property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.50944064","-17.65790771","26222","Mycena","1744049","2002-04-18","2002-04-18","1574084","<UNNAMED>","Pioneer Park, Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.52055175","-17.68374104","26222","Mycena","1752274","2001-02-21","2001-02-21","1532686","<UNNAMED>","State Forest 251, Ravenshoe, Charmillin Logging Area, Arthur Bailey Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177355043","-27.4150730992","26222","Mycena","1758060","1999-02-10","1999-02-10","1519276","<UNNAMED>","Royal Row garden, Bardon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0765067369","-26.0169503595","26222","Mycena","1760760","1981-02-16","1981-02-16","1525325","<UNNAMED>","Kabali landscape (Cooloola 075222) sandmass, Cooloola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5866595","-17.35540911","26222","Mycena","1761097","2002-04-18","2002-04-18","1566510","<UNNAMED>","Malanda Falls, North Johnstone River, Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.69638172","-17.21152022","26222","Mycena","1761098","2002-04-20","2002-04-20","1529676","<UNNAMED>","State Forest 310, Top of Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1722222222","-28.2638888889","26222","Mycena","1762915","2001-08-07","2001-08-07","1552366","<UNNAMED>","Bithongabel - O'Reillys, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.51944064","-17.7017966","26222","Mycena","1765415","2001-05-20","2001-05-20","1562532","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4120865111","-17.3400691663","26222","Mycena","1765855","2001-02-14","2001-02-14","1571627","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5974961913","-17.8567965991","26222","Mycena","1766662","2002-01-19","2002-01-19","1544655","<UNNAMED>","Koombooloomba State Forest 605, Culpa Logging area, 2km along Culpa Road, from northern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.957227937","-17.270691588","26222","Mycena","1766663","2002-01-20","2002-01-20","1548442","<UNNAMED>","Emu Creek Station, 8.5km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177355043","-27.4150730992","26222","Mycena","1771930","1999-02-12","1999-02-12","1519276","<UNNAMED>","Royal Row garden, Bardon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.41683716","-17.33468502","26222","Mycena","1772272","2001-02-15","2001-02-15","1576142","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6760436236","-16.8702377406","26222","Mycena","1772493","2001-03-17","2001-03-17","1527327","<UNNAMED>","Barron River, Lake Placid Road, Kamerunga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.69999283","-17.41096467","26222","Mycena","1772541","2001-05-22","2001-05-22","1562548","<UNNAMED>","Topaz, off Westcott road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.69999283","-17.41096467","26222","Mycena","1772542","2001-05-22","2001-05-22","1542902","<UNNAMED>","Topaz, off Westcott Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4178012","-17.33198174","26222","Mycena","1772563","2001-02-16","2001-02-16","1571637","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4187419837","-17.3319891831","26222","Mycena","1772574","2001-02-16","2001-02-16","1578437","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4167906281","-17.3401064678","26222","Mycena","1772906","2001-02-14","2001-02-14","1555118","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range. 7963-311819","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.33555051","-16.43124829","26222","Mycena","1773322","2001-11-28","2001-11-28","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9044372789","-17.2717980002","26222","Mycena","1773360","2001-12-06","2001-12-06","1552555","<UNNAMED>","Base Station, Mt Bellenden Ker Cable car.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.09749142","-26.01422894","26222","Mycena","1774213","1980-05-08","1980-05-08","1525326","<UNNAMED>","Warrawonga landscape, sandmass, Cooloola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.50944064","-17.65790771","26222","Mycena","1774997","2002-04-18","2002-04-18","1574085","<UNNAMED>","Pioneer Park, Tully Falls Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.47608313","-17.45171628","26222","Mycena","1776807","2001-02-22","2001-02-22","1559668","<UNNAMED>","State Forest 194, Longlands Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9927355043","-27.4734064325","26222","Mycena","1777359","1999-02-19","1999-02-19","1520899","<UNNAMED>","Roy Row Garden, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9927355","-27.47340643","26222","Mycena","1778684","1999-04-13","1999-04-13","1553947","<UNNAMED>","Park, east end Empress Tce, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.85939766","-26.77340768","26222","Mycena","1778872","1989-03-05","1989-03-05","1478966","<UNNAMED>","Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4187419837","-17.3319891831","26222","Mycena","1780220","2001-02-16","2001-02-16","1578437","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.76249283","-17.37902022","26222","Mycena","1780555","2001-11-27","2001-11-27","1540583","<UNNAMED>","Wooroonooran National Park, start Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5974961913","-17.8567965991","26222","Mycena","1781010","2002-01-19","2002-01-19","1573544","<UNNAMED>","Koombooloomba State Forest 605, Culpa logging area, 2km along Culpa road from northern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.9044372789","-17.2717980002","26222","Mycena","1781017","2002-01-21","2002-01-21","1516915","<UNNAMED>","Bellenden Ker Cablecar, Base station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1045154","-26.0467313","26222","Mycena","1781841","1981-01-09","1981-01-09","1568255","<UNNAMED>","Cooloola sandmass, (Cooloola 103189)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.52332952","-17.69901882","26222","Mycena","1782102","2002-04-19","2002-04-19","1545221","<UNNAMED>","Charmillin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.26488889","-28.23038889","26222","Mycena","1788397","2011-03-11","2011-03-11","1601090","<UNNAMED>","Springbrook, Repeater Station Road, 'The Stevenson's Property'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5005555556","-17.3321666667","26222","Mycena","1792331","2009-02-21","2009-02-21","1625909","<UNNAMED>","Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.12606986","-28.22340053","26222","Mycena","1792437","2001-05-02","2001-05-02","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.12606986","-28.22340053","26222","Mycena","1792438","2001-05-02","2001-05-02","1591206","<UNNAMED>","Lamington National Park - Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5760801855","-26.8567479919","26222","Mycena","1792450","1989-04-30","1989-04-30","1624520","<UNNAMED>","Bunya Mountains National Park - Cherry Plains Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.5760801855","-26.8567479919","26222","Mycena","1792451","1992-05-02","1992-05-02","1621335","<UNNAMED>","Bunya Mountains National Park - near creek before falls at Dandabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.8936111111","-26.7391666667","26222","Mycena","1796494","2012-02-05","2012-02-05","1624350","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0566004403","-25.4745167811","26222","Mycena","1796558","2009-02-12","2009-02-12","1598384","<UNNAMED>","Fraser Island, Pile Valley Walking Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.24273653","-28.20673386","26222","Mycena","1797042","2001-06-07","2001-06-07","1586997","<UNNAMED>","Lamington National Park - Dave's Creek Slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.17606986","-28.1900672","26222","Mycena","1797044","2002-04-03","2002-04-03","1591369","<UNNAMED>","Lamington National Park - Western Loop Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.14273653","-28.25673386","26222","Mycena","1797045","2002-04-03","2002-04-03","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.85388172","-17.26485356","26222","Mycena","1799310","2001-05-16","2001-05-16","1598037","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0927204314","-26.2067361483","26222","Mycena","1802030","1981-02-09","1981-02-09","1641106","<UNNAMED>","Cooloola (096225).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9151666667","-27.5646666667","26222","Mycena","1803260","2014-03-06","2014-03-06","1637969","<UNNAMED>","Wolston Creek Bush Reserve 'Elkhorn Grove'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9172222222","-27.5505555556","26222","Mycena","1803725","2013-06-25","2013-06-25","1598246","<UNNAMED>","Horizon Drive Bush Reserve, Middle Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.12606986","-28.22340053","26222","Mycena","1803733","2002-04-09","2002-04-09","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.5760801855","-26.8567479919","26222","Mycena","1803791","1990-05-05","1990-05-05","1624520","<UNNAMED>","Bunya Mountains National Park - Cherry Plains Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9763888889","-27.4758333333","26222","Mycena","1807633","2001-11-19","2001-11-19","1635744","<UNNAMED>","Toowong, Mt Coot-tha Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.2648888889","-28.2302777778","26222","Mycena","1807660","2008-11-29","2008-11-29","1595810","<UNNAMED>","Springbrook, Stevenson's Property, Repeater Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9702399921","-27.545349533","26222","Mycena","1809789","2003-03-25","2003-03-25","1612859","<UNNAMED>","Corinda, Eddystone Road, private garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.26488889","-28.23038889","26222","Mycena","1814870","2011-03-11","2011-03-11","1585754","<UNNAMED>","Springbrook, Repeater Station Road, 'The Stevenson's Property'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.14273653","-28.12340053","26222","Mycena","1819768","2001-08-08","2001-08-08","1586853","<UNNAMED>","Lamington National Park - Illinbah, near 1st Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.17606986","-28.27340053","26222","Mycena","1819769","2001-07-10","2001-07-10","1637150","<UNNAMED>","Lamington National Park - O'Reilly's, Bithongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7760688376","-27.3400730992","26222","Mycena","1819788","1972-04-01","1972-04-01","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0927204314","-26.2067361483","26222","Mycena","1822681","1981-02-17","1981-02-17","1608756","<UNNAMED>","Cooloola (086208), Warrawonga Research Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.5760801855","-26.8567479919","26222","Mycena","1826477","1987-06-20","1987-06-20","1624520","<UNNAMED>","Bunya Mountains National Park - Cherry Plains Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.12606986","-28.22340053","26222","Mycena","1826939","2001-06-05","2001-06-05","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.24273653","-28.20673386","26222","Mycena","1833038","2001-05-04","2001-05-04","1580778","<UNNAMED>","Lamington National Park - Dave's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.5760801855","-26.8567479919","26222","Mycena","1833047","1987-06-13","1987-06-13","1624520","<UNNAMED>","Bunya Mountains National Park - Cherry Plains Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.17606986","-28.1900672","26222","Mycena","1833051","2001-03-14","2001-03-14","1587645","<UNNAMED>","Lamington National Park - Binna Burra, Bellbird area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.14273653","-28.12340053","26222","Mycena","1833122","2001-07-11","2001-07-11","1586853","<UNNAMED>","Lamington National Park - Illinbah, near 1st Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.5760801855","-26.8567479919","26222","Mycena","1833134","1987-06-20","1987-06-20","1587660","<UNNAMED>","Bunya Mountains National Park - Burtons Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0927204314","-26.2067361483","26222","Mycena","1838013","1981-01-09","1981-01-09","1608907","<UNNAMED>","Cooloola (287641).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0927204314","-26.2067361483","26222","Mycena","1838014","1981-02-17","1981-02-17","1641106","<UNNAMED>","Cooloola (096225).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.59855556","-17.13408333","26222","Mycena","1839626","2009-02-23","2009-02-23","1586808","<UNNAMED>","Downfall Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.5760801855","-26.8567479919","26222","Mycena","1839670","1987-05-17","1987-05-17","1624520","<UNNAMED>","Bunya Mountains National Park - Cherry Plains Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.24273653","-28.20673386","26222","Mycena","1839740","2001-05-04","2001-05-04","1580778","<UNNAMED>","Lamington National Park - Dave's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.24273653","-28.20673386","26222","Mycena","1840150","2001-06-07","2001-06-07","1621331","<UNNAMED>","Lamington National Park - Binna Burra, Dave's Creek Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.19273653","-28.22340053","26222","Mycena","1840151","2001-03-13","2001-03-13","1621327","<UNNAMED>","Lamington National Park - Binna Burra, Tullawallal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.57608019","-26.85674799","26222","Mycena","1840229","1984-06-10","1984-06-10","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0927204314","-26.2067361483","26222","Mycena","1848341","1981-01-09","1981-01-09","1584017","<UNNAMED>","Cooloola (103189).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.1594031948","-28.2400671967","26222","Mycena","1849569","2003-02-07","2003-02-07","1641527","<UNNAMED>","Lamington National Park, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.5858333333","-17.3552777778","26222","Mycena","1854101","2009-02-23","2009-02-23","1637132","<UNNAMED>","Malanda Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.12606986","-28.22340053","26222","Mycena","1854447","2001-06-05","2001-06-05","1621172","<UNNAMED>","Lamington National Park - O'Reilly's, Pensioner's Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.57608019","-26.85674799","26222","Mycena","1854565","1989-04-01","1989-04-01","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.59666667","-26.87888889","26222","Mycena","1869848","2012-03-16","2012-03-16","1650339","<UNNAMED>","Bunya Mountains NP, Bunya Bunya loop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0615222222","-25.5045055556","26222","Mycena","1883124","2011-04-02","2011-04-02","1668846","<UNNAMED>","Central Station, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.1231277778","-26.7973249722","26222","Mycena","1893558","2018-03-03","2018-03-03","1707167","<UNNAMED>","Caloundra, Ben Bennett Conservation Reserve, Queen St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.88027778","-26.77944444","26222","Mycena","1895519","2010-02-12","2010-02-12","1704395","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve - Main tracks section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.88027778","-26.77944444","26222","Mycena","1896162","2010-05-06","2010-05-06","1704395","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve - Main tracks section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.89361111","-26.73916667","26222","Mycena","1897362","2015-07-01","2015-07-01","1702558","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1916666667","-28.1916666667","26222","Mycena","1911315","2003-03-01","2003-03-01","1702752","<UNNAMED>","Lamington NP, Cave's Track, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0508944167","-26.4726305556","26222","Mycena","1922450","2018-03-04","2018-03-04","1696271","<UNNAMED>","Noosa, Wallace Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.3897337745","-17.093749736","26222","Mycena","1926544","2002-02-22","2002-02-22","1707798","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park, The Archways section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.57608019","-26.85674799","26222","Mycena","1939130","1990-05-05","1990-05-05","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.57608019","-26.85674799","26222","Mycena","1944155","1989-05-06","1989-05-06","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.1760698615","-28.1900671967","26222","Mycena","1944689","2001-03-12","2001-03-12","1602965","<UNNAMED>","Lamington National Park - Binna Burra, Western Loop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.57608019","-26.85674799","26222","Mycena","1944692","1987-01-25","1987-01-25","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.57608019","-26.85674799","26222","Mycena","1945210","1989-04-01","1989-04-01","1638599","<UNNAMED>","Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.57608019","-26.85674799","26222","Mycena","1946719","1987-05-17","1987-05-17","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.5858333333","-17.3552777778","26222","Mycena","1948736","2009-02-23","2009-02-23","1637132","<UNNAMED>","Malanda Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.2094031948","-28.22340053","26222","Mycena","1950159","2002-04-04","2002-04-04","1603131","<UNNAMED>","Lamington National Park - Upper Ballunjui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.57608019","-26.85674799","26222","Mycena","1951810","1986-03-09","1986-03-09","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.17606986","-28.1900672","26222","Mycena","1952049","1995-03-15","1995-03-15","1609646","<UNNAMED>","Lamington National Park - Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.1927365282","-28.22340053","26222","Mycena","1952083","2002-04-03","2002-04-03","1609639","<UNNAMED>","Lamington National Park - Tullawallal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.57608019","-26.85674799","26222","Mycena","1952432","1986-01-17","1986-01-17","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.88027778","-26.77944444","26222","Mycena","1952773","2010-06-10","2010-06-10","1704395","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve - Main tracks section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
