"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4594444333","-28.0941666633","1736","Cuculus optatus","937832","1991-11-22","1991-11-22","873531","202901","Burleigh Heads NP","900","10681","Anderson (1992)","3461","Department of Environment, Science and Innovation","DES"
"1","146.4497","-19.3734","1736","Cuculus optatus","2137957","2021-03-22","2021-03-22","1841012","INCIDENTAL","Hervey Range Road, Hervey Range","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","152.9094444433","-27.4941666633","1736","Cuculus optatus","931002","1975-02-09","1975-02-09","866705","184267","Nr Brookfield showgrounds","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"3","153.40939007","-27.09840166","1736","Cuculus optatus","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"4","153.13856077","-26.99840423","1736","Cuculus optatus","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"5","142.901140014","-20.6484799454","1736","Cuculus optatus","556756","1906-05-01","1906-05-31","542876","162983","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7427776666","-26.4941666633","1736","Cuculus optatus","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75110203","-16.92763228","1736","Cuculus optatus","471859","1991-12-09","1991-12-09","480260","8709","Cairns","3600","1075","Bird Reports, Bird Observer 717 (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","146.263594377","-20.0734598586","1736","Cuculus optatus","556388","1988-10-01","1988-10-31","461898","162612","Charters Towers","4500","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"9","146.26361615","-20.07345564","1736","Cuculus optatus","482946","1988-10-09","1988-10-09","485722","15617","Charters Towers","4500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"10","153.42606289","-27.83173335","1736","Cuculus optatus","501524","1989-01-28","1989-01-28","503655","52410","South Stradbroke Island","11000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"11","152.87605797","-26.26507426","1736","Cuculus optatus","494134","1989-02-01","1989-02-28","486597","31588","Kin Kin","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9635614","-26.76507246","1736","Cuculus optatus","491974","1989-03-27","1989-03-27","494452","35056","Mooloolah","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8802358","-27.52340463","1736","Cuculus optatus","497504","1989-04-01","1989-04-01","497799","46681","Pullenvale","2500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","152.94273422","-27.46090445","1736","Cuculus optatus","495271","1989-04-22","1989-04-22","499928","43228","The Gap","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","152.98023435","-27.53173728","1736","Cuculus optatus","498262","1990-01-01","1990-01-31","497412","47236","Sherwood, Brisbane","1000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"16","145.47610747","-17.26513254","1736","Cuculus optatus","476156","1990-01-07","1990-01-07","479406","10156","Atherton","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"17","153.00523365","-27.49840387","1736","Cuculus optatus","496313","1990-03-01","1990-03-31","498877","45202","St Lucia","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"18","153.15106624","-27.7025691","1736","Cuculus optatus","501461","1990-03-04","1990-03-04","503711","52314","Waterford","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"19","152.22191559","-27.72340925","1736","Cuculus optatus","501128","1990-04-13","1990-04-13","504082","51858","Mt Sylvia","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"20","152.95523427","-27.48590427","1736","Cuculus optatus","495985","1990-12-02","1990-12-02","499234","44608","Mt Coot-tha, Brisbane","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"21","145.74693528","-16.90263243","1736","Cuculus optatus","472067","1990-12-05","1990-12-05","480515","8317","Centenary Lakes, Cairns","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"22","151.97189773","-25.46508208","1736","Cuculus optatus","491233","1991-04-05","1991-04-05","488555","28139","NW of Biggenden","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"23","146.76360429","-19.31095264","1736","Cuculus optatus","483666","1991-11-29","1991-11-29","476397","14601","Townsville Palmetum","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"24","146.76360429","-19.31095264","1736","Cuculus optatus","483664","1991-12-01","1991-12-01","476395","14599","Townsville Palmetum","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1702777777","-27.0969444444","1736","Cuculus optatus","1344271","2013-11-01","2013-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"26","142.50112135","-10.7901687","1736","Cuculus optatus","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"27","142.6413888888","-9.3819444444","1736","Cuculus optatus","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"28","142.2136","-9.26028","1736","Cuculus optatus","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"29","142.6413888888","-9.3819444444","1736","Cuculus optatus","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"30","142.5352777777","-9.4222222222","1736","Cuculus optatus","1182644","2002-01-31","2002-02-04","1068260","INCIDENTAL","Dauan Island","1500","12707","Clarke (2004a)","1414","Monash University","Monash"
"31","148.4172222211","-20.3777777744","1736","Cuculus optatus","921905","1994-04-01","1994-04-30","857608","174836","Site CH5, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"32","152.29043","-23.80743","1736","Cuculus optatus","986369","1971-12-30","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","150.26858","-21.65645","1736","Cuculus optatus","1123931","1982-01-07","","910077","21389-S-IS","Middle Island","3911","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","153.05778","-26.72944","1736","Cuculus optatus","921454","2003-02-12","2003-02-12","857157","174385","Sippy Downs, veg area 1, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"35","151.160776746","-23.809528024","1736","Cuculus optatus","552227","1997-12-01","1997-12-31","466063","158444","Comalco port site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"36","153.3894444444","-27.8980555555","1736","Cuculus optatus","461516","2000-11-09","","455048","Pine Ridge Environmental Park site 4","Pine Ridge Environmental Park","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.9510668","-27.39007118","1736","Cuculus optatus","543671","1980-01-01","1980-12-31","537504","123528","Arana Hills, Brisbane","1500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"38","153.22606339","-27.49840224","1736","Cuculus optatus","543748","1980-01-01","1980-12-31","537400","123605","Birkdale Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"39","152.95106788","-27.50673756","1736","Cuculus optatus","543753","1980-01-01","1980-12-31","537405","123610","Chapel Hill, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"40","153.10106481","-27.43173655","1736","Cuculus optatus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"41","153.30106314","-27.61506817","1736","Cuculus optatus","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"42","153.10523388","-27.73034711","1736","Cuculus optatus","541651","1986-12-01","1986-12-31","539490","121501","Sandstone ridge, Logan Reserve area","450","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"43","149.7659709041","-23.6766961135","1736","Cuculus optatus","901145","2000-02-29","","838834","<UNNAMED>","Wetland ~100m east of Dawson R at Bone Ck junction.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","148.55109153","-21.66510407","1736","Cuculus optatus","481495","1991-05-27","1991-05-27","484259","17837","Mt Fort Cooper, 13km WNW of Nebo","900","1324","de Keijzer (1991)","3461","Department of Environment, Science and Innovation","DES"
"45","148.17612184","-25.04009688","1736","Cuculus optatus","476749","1979-01-01","1979-12-31","489469","26466","Carnarvon NP","15000","1357","DEH CO File 300421","3461","Department of Environment, Science and Innovation","DES"
"46","152.39274067","-27.16507595","1736","Cuculus optatus","539821","1967-01-01","1967-12-31","531343","119671","Biarra District, betw Esk & Toogoolawah","7500","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"47","145.9905769259","-17.4228176839","1736","Cuculus optatus","1441273","2015-09-08","2015-09-08","1277791","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","148.688600456","-24.990098769","1736","Cuculus optatus","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"49","151.90941111","-26.78174706","1736","Cuculus optatus","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5333243205","-21.3334646765","1736","Cuculus optatus","834268","2003-11-17","","774197","Transect 7 start Bryden gate","Crediton State Forest","1500","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","150.0681993856","-22.1541314842","1736","Cuculus optatus","894229","1993-03-07","1993-03-08","838717","<UNNAMED>","Shoalwater Bay - Stanage Bay","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"52","151.31714693","-24.4434658219","1736","Cuculus optatus","894231","1993-03-10","","838707","<UNNAMED>","5km South of Ubobo","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"53","151.87605726","-24.17341858","1736","Cuculus optatus","539171","1982-01-01","1982-12-31","531965","119021","Oak Point, Round Hill Creek & Heads area","900","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"54","153.163561","-27.09007048","1736","Cuculus optatus","539798","1996-12-01","1996-12-01","531378","119648","Pumicestone Passage side of Bribie Island","450","7093","Fien & Fien (1998)","3461","Department of Environment, Science and Innovation","DES"
"55","152.71355138","-24.11923725","1736","Cuculus optatus","531436","1971-11-13","1971-11-13","529708","111278","Lady Elliot Island","500","7097","Fien (1971)","3461","Department of Environment, Science and Innovation","DES"
"56","141.71780486","-14.94849156","1736","Cuculus optatus","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"57","146.83443616","-19.135953","1736","Cuculus optatus","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"58","146.74693756","-19.2067863","1736","Cuculus optatus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"59","146.78443727","-19.28178601","1736","Cuculus optatus","550071","1984-01-01","1984-12-31","468233","144902","Townsville city area","6000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"60","146.75110449","-19.33178595","1736","Cuculus optatus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"61","146.74693756","-19.2067863","1736","Cuculus optatus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"62","143.023","-11.48678","1736","Cuculus optatus","1175062","2010-11-23","2010-11-23","913224","11062-S-IS","Boydong Island","581","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"63","142.92092","-11.2412","1736","Cuculus optatus","1176548","2010-11-24","2010-11-24","913335","11010-A-IS","Cairncross Islets (No 1)","293","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"64","152.29043","-23.80743","1736","Cuculus optatus","1263794","2013-01-20","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"65","151.15940256","-24.2817528","1736","Cuculus optatus","521500","1997-04-16","1997-04-16","523707","102758","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"66","151.767726677","-23.498414298","1736","Cuculus optatus","32276","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","151.784391846","-23.248413371","1736","Cuculus optatus","32283","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","151.70106039","-23.298414706","1736","Cuculus optatus","32287","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","151.734392934","-23.54841566","1736","Cuculus optatus","32290","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","151.917724295","-23.4484121","1736","Cuculus optatus","32293","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","152.084388407","-23.515077775","1736","Cuculus optatus","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","152.451054596","-25.181746159","1736","Cuculus optatus","32301","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","152.36771992","-23.848408999","1736","Cuculus optatus","32304","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","152.401052868","-23.898408549","1736","Cuculus optatus","32318","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","152.717718287","-24.115070908","1736","Cuculus optatus","32321","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","150.992738319","-23.656754528","1736","Cuculus optatus","32358","1992-04-01","1992-04-01","14638","LST RUNRFA1","Rundle Range NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","152.001060625","-25.065083352","1736","Cuculus optatus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","151.646617443","-24.257586727","1736","Cuculus optatus","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","153.26161983","-27.67117946","1736","Cuculus optatus","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"80","149.1580555544","-21.1591666633","1736","Cuculus optatus","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"81","150.63443151","-26.74842163","1736","Cuculus optatus","522398","1770-05-23","1997-12-31","522798","103663","Chinchilla District","10000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"82","146.77610412","-19.30678595","1736","Cuculus optatus","550093","1995-01-01","1995-01-31","468199","144924","Ross River Bush Garden, Townsville","450","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"83","146.76360429","-19.31095264","1736","Cuculus optatus","550102","1995-01-01","1995-01-31","536797","144933","Palmetum, Townsville","450","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"84","152.31774546","-27.54840869","1736","Cuculus optatus","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"85","152.80940351","-27.51507174","1736","Cuculus optatus","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"86","150.99273798","-23.65675486","1736","Cuculus optatus","479463","1992-01-01","1992-12-31","482237","21593","Rundle Range NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4629701471","-17.2722480052","1736","Cuculus optatus","459578","1999-10-20","","453288","INCIDENTAL","Atherton Rifle Range","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.94023","-27.528395","1736","Cuculus optatus","1962773","2013-12-28","2013-12-28","1721608","INCIDENTAL","Brisbane River, south bank, near Jindalee Park","30","15020","Incidental Significant Species","199","Private Individual",""
"89","152.854","-27.547096","1736","Cuculus optatus","1962772","2017-01-03","2017-01-03","1721607","INCIDENTAL","Anstead Bushland Reserve, Anstead.","30","15020","Incidental Significant Species","199","Private Individual",""
"90","141.90945494","-10.60684128","1736","Cuculus optatus","537971","1974-12-07","1974-12-07","533150","117821","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"91","141.90945494","-10.60684128","1736","Cuculus optatus","538006","1974-12-14","1974-12-14","533125","117856","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"92","141.90945494","-10.60684128","1736","Cuculus optatus","537980","1975-01-10","1975-01-10","533159","117830","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"93","141.90945494","-10.60684128","1736","Cuculus optatus","537943","1975-12-01","1975-12-01","533182","117793","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"94","141.90945494","-10.60684128","1736","Cuculus optatus","537949","1976-04-03","1976-04-03","533188","117799","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"95","141.90945494","-10.60684128","1736","Cuculus optatus","537996","1978-03-12","1978-03-12","533175","117846","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0613","-27.0408","1736","Cuculus optatus","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"97","146.75111111","-19.1899999966","1736","Cuculus optatus","938392","1964-12-01","1964-12-31","874091","203469","Northern part Townsville Town Common (bush)","1800","10187","Kennedy (1967)","3461","Department of Environment, Science and Innovation","DES"
"98","146.78861111","-19.2399999966","1736","Cuculus optatus","938385","1965-04-08","1965-04-08","874084","203462","Esplanade tree, Rowe Bay","900","10187","Kennedy (1967)","3461","Department of Environment, Science and Innovation","DES"
"99","142.50111689","-9.9985068","1736","Cuculus optatus","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"100","142.50112133","-11.49850008","1736","Cuculus optatus","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"101","141.60112745","-12.99850015","1736","Cuculus optatus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"102","143.50111351","-12.9984923","1736","Cuculus optatus","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"103","145.16777317","-14.83180663","1736","Cuculus optatus","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"104","141.66780543","-14.99849175","1736","Cuculus optatus","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"105","145.25110655","-15.91513791","1736","Cuculus optatus","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"106","151.98856102","-25.10674963","1736","Cuculus optatus","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"107","147.26776575","-19.71511468","1736","Cuculus optatus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"108","145.3177777766","-19.99833333","1736","Cuculus optatus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"109","152.90106543","-27.13173898","1736","Cuculus optatus","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"110","152.85523618","-27.52340479","1736","Cuculus optatus","497493","1982-02-28","1982-02-28","497848","46670","Moggill SF494","1500","2103","Lloyd & Lloyd (1982)","3461","Department of Environment, Science and Innovation","DES"
"111","152.06774935","-27.46507746","1736","Cuculus optatus","495503","1951-05-03","1951-05-03","499842","43363","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"112","148.8677777766","-20.9649999966","1736","Cuculus optatus","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"113","148.85111111","-20.9566666633","1736","Cuculus optatus","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"114","145.47609816","-14.85680789","1736","Cuculus optatus","538325","1995-12-01","1995-12-31","532808","118175","Rocky Islet, 20km S of Lizard Island","450","6642","Lowry (1998)","3461","Department of Environment, Science and Innovation","DES"
"115","142.50111111","-10.84833333","1736","Cuculus optatus","930289","1911-01-01","1911-01-31","865992","183248","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"116","149.2223","-21.0815","1736","Cuculus optatus","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"117","145.7677687","-16.95679869","1736","Cuculus optatus","538583","1988-12-01","1988-12-31","532552","118433","Cairns Inlet","900","6657","Magarry (1989)","3461","Department of Environment, Science and Innovation","DES"
"118","152.85583","-27.54498","1736","Cuculus optatus","1342788","2015-03-07","","1201305","INCIDENTAL","Anstead Bushland Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","146.1275","-18.9636111111","1736","Cuculus optatus","859852","2001-11-14","","802555","INCIDENTAL","Paluma Range Np - Jourama Falls","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","153.08439076","-26.53173866","1736","Cuculus optatus","522286","1996-03-01","1996-03-31","522924","103551","Sunshine Coast","15000","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"121","152.2691","-24.8288","1736","Cuculus optatus","1483154","2004-02-29","2004-02-29","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"122","153.1427777766","-27.52333333","1736","Cuculus optatus","938002","1965-01-24","1965-01-24","873701","203079","Morgan's Belmont residence","900","6389","Morgan & Morgan (1965)","3461","Department of Environment, Science and Innovation","DES"
"123","146.80527001","-19.14428644","1736","Cuculus optatus","551305","1994-01-01","1994-12-31","466981","157513","Proposed Bolger Bay NR, Magnetic Island","500","6399","Morgan (1997)","3461","Department of Environment, Science and Innovation","DES"
"124","151.66356151","-24.29425281","1736","Cuculus optatus","539186","1997-03-28","1997-03-28","531980","119036","Bindaree Stn nr Miriam Vale","900","6404","Moss (1997)","3461","Department of Environment, Science and Innovation","DES"
"125","142.5135904272","-10.7305227809","1736","Cuculus optatus","468550","1993-04-25","1993-04-25","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"126","143.434947079","-12.615327286","1736","Cuculus optatus","465986","1993-12-24","1993-12-24","458882","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"127","143.434947079","-12.615327286","1736","Cuculus optatus","466036","1993-12-24","1993-12-24","458862","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"128","145.2344444433","-15.7899999966","1736","Cuculus optatus","938976","1770-05-23","1996-12-31","874675","205025","Shipton's Flat area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2233333322","-15.7066666633","1736","Cuculus optatus","938978","1770-05-23","1996-12-31","874677","205027","Helenvale area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"130","152.96773219","-27.26090474","1736","Cuculus optatus","489252","1985-01-20","1985-01-20","492155","39024","Petrie","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"131","146.83443616","-19.135953","1736","Cuculus optatus","484027","1985-04-01","1985-04-30","476796","14069","Magnetic Island","5500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"132","152.96773134","-27.15673842","1736","Cuculus optatus","489934","1985-04-01","1985-04-01","492907","37827","Burpengary","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"133","150.7844444433","-22.6524999966","1736","Cuculus optatus","922249","1971-09-01","1971-09-30","857952","175180","Shoalwater Bay Training Area - Freshwater Bay (land)","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
