"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3770003889","-28.2808718387","442","Tropidechis carinatus","1027245","2007-10-25","","944197","Adjinbilly - centre of property","Adjinbilly property, Condamine Gorge","350","11673","Adjinbilly Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","153.13857166","-28.26923476","442","Tropidechis carinatus","504321","1770-05-23","1976-12-31","510886","57309","Lamington NP","11000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"2","153.3927307","-27.90256675","442","Tropidechis carinatus","501756","1770-05-23","2003-01-17","503421","52766","Pine Ridge Reserve","500","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"3","153.13857166","-28.26923476","442","Tropidechis carinatus","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"4","145.26439","-16.5974","442","Tropidechis carinatus","1973865","2007-11-10","2007-11-10","1730472","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.259581","-16.599797","442","Tropidechis carinatus","1973126","2015-09-27","2015-09-27","1729059","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","152.37608229","-28.05257394","442","Tropidechis carinatus","502600","1972-02-01","1972-02-01","502609","54163","Cunningham's Gap NP, picnic area","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1767571565","-27.0580306843","442","Tropidechis carinatus","1179082","2010-09-07","2010-09-07","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"8","153.1767571565","-27.0580306843","442","Tropidechis carinatus","1179236","2010-04-13","2010-04-13","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"9","152.5639546209","-28.3124770972","442","Tropidechis carinatus","2058208","2020-11-05","2020-11-05","1779401","BR_MBNP014","Eastern branch of Burnett Creek, about 300m upstream of the top crossing of Burnett Creek Road, about 1.7km south-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0809604015","-25.9468746829","442","Tropidechis carinatus","894011","1979-03-19","","838618","<UNNAMED>","Rainbow Beach Road","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"11","153.18440121","-27.94006826","442","Tropidechis carinatus","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"12","145.38443769","-16.16513719","442","Tropidechis carinatus","538528","1770-05-23","1993-12-31","532615","118378","Thornton Peak-2","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","146.18444417","-18.94845591","442","Tropidechis carinatus","538688","1770-05-23","1993-12-31","532477","118538","Mt Spec","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","153.21770778","-24.79840806","442","Tropidechis carinatus","539245","1770-05-23","1993-12-31","531924","119095","Fraser Island-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","152.33441498","-27.91507455","442","Tropidechis carinatus","541725","1992-01-01","1992-12-31","539395","121575","Mistake Mountains","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","153.18717882","-27.92756828","442","Tropidechis carinatus","501889","1770-05-23","1979-12-31","503320","52971","North Tamborine EP","450","1295","Curtis (1979)","3461","Department of Environment, Science and Innovation","DES"
"17","152.63023313","-26.75674196","442","Tropidechis carinatus","492143","1770-05-23","1976-12-31","494571","34825","Conondale Range, >500m asl","16000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"18","153.04328129","-26.64423872","442","Tropidechis carinatus","518782","1995-05-25","1995-05-25","516393","99564","603 LOWER EUDLO CREEK SITE B SOUTHWEST AREA LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"19","152.8883733284","-26.7920874607","442","Tropidechis carinatus","993613","2005-01-11","","850141","DH34","Ewen Creek tributary, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"20","153.075","-26.6666666666","442","Tropidechis carinatus","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.45106017","-27.56506735","442","Tropidechis carinatus","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7677397905","-27.3649704281","442","Tropidechis carinatus","894219","1993-01-29","","838657","<UNNAMED>","Brisbane Forest Park","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"23","153.23440217","-28.14840071","442","Tropidechis carinatus","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"24","153.24273609","-28.23173386","442","Tropidechis carinatus","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"25","153.44273158","-28.09423264","442","Tropidechis carinatus","541857","1960-01-01","1960-12-31","539297","121707","West Burleigh Rd","900","7114","Fleay (1961)","3461","Department of Environment, Science and Innovation","DES"
"26","153.19273603","-28.12756774","442","Tropidechis carinatus","541873","1960-01-01","1960-12-31","539255","121723","Beechmont","900","7114","Fleay (1961)","3461","Department of Environment, Science and Innovation","DES"
"27","153.41773274","-28.18589935","442","Tropidechis carinatus","541888","1960-01-01","1960-12-31","539270","121738","Currumbin Creek","8500","7114","Fleay (1961)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0402777777","-25.3922222222","442","Tropidechis carinatus","862031","2002-04-17","","804582","INCIDENTAL","Kingfisher Bay Resort Village ; Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","145.48029","-17.61885","442","Tropidechis carinatus","1344453","2012-02-08","2012-02-08","1202432","INCIDENTAL","West of ravenshoe on Kennedy HW FNQ","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"30","145.6197222222","-17.2912722222","442","Tropidechis carinatus","913764","2005-05-01","","849867","INCIDENTAL","Golden Valley Lake Eacham Atherton Tablelands","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"31","152.367732509","-26.248411727","442","Tropidechis carinatus","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.616105847","-26.6849769944","442","Tropidechis carinatus","894189","1993-01-30","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"33","145.5924308226","-17.8550901938","442","Tropidechis carinatus","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"34","145.4265104272","-17.2818401188","442","Tropidechis carinatus","896078","1994-12-16","","838904","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"35","145.4208796117","-17.3134233182","442","Tropidechis carinatus","896087","1994-12-17","","838881","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"36","153.036483586","-26.8666188786","442","Tropidechis carinatus","896220","1995-04-21","1995-04-26","839454","<UNNAMED>","Cpt 16 Coochin LA, general observations","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"37","145.5921434876","-17.8556303112","442","Tropidechis carinatus","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"38","152.6319259656","-25.8787962587","442","Tropidechis carinatus","897782","1995-11-02","","839072","<UNNAMED>","Bauple SF, comps 21 and 19; Spotlighting transect","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"39","153.26161983","-27.67117946","442","Tropidechis carinatus","541584","1993-01-01","1993-12-31","539537","121434","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"40","145.34277205","-16.6068032","442","Tropidechis carinatus","520301","1770-05-23","1997-12-31","524870","101555","Julatten","900","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"41","152.75940283","-27.3317396","442","Tropidechis carinatus","522664","1770-05-23","1997-12-31","522532","103931","Mt Glorious","1800","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"42","153.18440121","-27.94006826","442","Tropidechis carinatus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"43","152.41774852","-28.07757353","442","Tropidechis carinatus","508849","1994-09-30","1994-09-30","506332","87260","Spicers Gap, Main Range NP","2000","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"44","152.3625339181","-27.9806812429","442","Tropidechis carinatus","565124","2003-02-16","","551185","INCIDENTAL","Goomburra - Mount Mistake Road, Goomburra Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.5263761228","-28.246014238","442","Tropidechis carinatus","1032210","2008-01-26","","948748","INCIDENTAL","Armstrong's property, dam below campsite, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.1263888888","-28.2144444444","442","Tropidechis carinatus","1200577","2010-01-18","","1083920","INCIDENTAL","Lamington National Park Road, just south of Duck Creek Road junction, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.3472222222","-27.9805555555","442","Tropidechis carinatus","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.7883333333","-27.4013888888","442","Tropidechis carinatus","1357187","2015-02-07","2015-02-07","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.474668","-27.51709","442","Tropidechis carinatus","1356812","2014-02-06","2014-02-06","1213085","NSI14","Tortoise Lagoon, Naree Budjong Djara National Park, North Stradbroke Island, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.3765555555","-28.28075","442","Tropidechis carinatus","1887092","2018-11-02","2018-11-04","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.3765555555","-28.28075","442","Tropidechis carinatus","1969751","2019-11-01","2019-11-03","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"52","145.78443592","-17.09429794","442","Tropidechis carinatus","471385","1770-05-23","1989-12-31","479803","9369","Gordonvale","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"53","145.34277205","-16.6068032","442","Tropidechis carinatus","472696","1770-05-23","1989-12-31","481125","7420","Julatten","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"54","152.75940283","-27.3317396","442","Tropidechis carinatus","488758","1770-05-23","1989-12-31","491727","39733","Mount Glorious","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"55","145.58305101","-17.329020857","442","Tropidechis carinatus","459821","1999-06-30","","453524","INCIDENTAL","Dobson Rd, 750m SE of Merivale","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"56","145.6376944444","-17.3228888888","442","Tropidechis carinatus","913738","2004-02-29","","849883","INCIDENTAL","NE of Malanda, 200m before Topaz Rd.","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"57","145.5874739763","-17.277918559","442","Tropidechis carinatus","913750","2004-05-04","","849853","INCIDENTAL","SW edge Yungaburra","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"58","145.6075","-17.3514444444","442","Tropidechis carinatus","1014946","2007-03-04","","932705","INCIDENTAL","East of Malanda between bridge and Saten Ash Lane","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"59","152.40108201","-28.06507368","442","Tropidechis carinatus","523283","1973-06-26","1973-06-26","521903","104551","Cunningham's Gap","900","1928","Ingram & Corben (1975)","3461","Department of Environment, Science and Innovation","DES"
"60","152.6128851519","-26.6947755209","442","Tropidechis carinatus","1355126","2012-10-06","2012-10-06","1211483","BUNCK01","Bundaroo Creek, off Forest Drive, Conondale National Park, west of Conondale, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"61","152.7693159681","-27.3358978182","442","Tropidechis carinatus","1355081","2013-01-02","2013-01-02","1211444","INCIDENTAL","Mount Glorious Road, Mount Glorious, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"62","145.018248463","-16.2424590238","442","Tropidechis carinatus","1494218","2018-05-10","2018-05-10","1326159","INCIDENTAL","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"63","152.97827995","-26.40812875","442","Tropidechis carinatus","531821","1994-04-12","1994-04-12","529347","111663","Proposed Golf Course, Cooroy-Noosa Rd","600","6709","Kinhill Cameron McNamara (1994)","3461","Department of Environment, Science and Innovation","DES"
"64","152.41774921","-28.13174001","442","Tropidechis carinatus","523315","1965-01-01","1965-12-31","521846","104583","Great Dividing Range, Warwick Shire","20000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"65","152.8427777766","-26.67333333","442","Tropidechis carinatus","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"66","152.4","-28.05","442","Tropidechis carinatus","564132","1963-01-01","1963-01-31","550221","INCIDENTAL","Cunninghams Gap, Main Range National Park, SEQ.","3000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"67","152.90106543","-27.13173898","442","Tropidechis carinatus","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0844","-26.81528","442","Tropidechis carinatus","1342390","2012-01-23","","1201701","INCIDENTAL","Caloundra Sth","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","145.48029","-17.61885","442","Tropidechis carinatus","1342402","2012-02-08","","1201766","INCIDENTAL","Near Ravenshoe","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","153.03","-26.1891666666","442","Tropidechis carinatus","860035","2004-01-31","2004-02-01","802763","INCIDENTAL","Cooloola NP - Harrys Hut","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","152.7552777777","-27.31","442","Tropidechis carinatus","860139","2003-10-25","","802857","INCIDENTAL","Brisbane Forest Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","152.7722222222","-27.3463888888","442","Tropidechis carinatus","893118","2004-01-08","","835009","INCIDENTAL","Brisbane Forest Park - Harland Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","152.5010684","-26.74840953","442","Tropidechis carinatus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"74","152.65939744","-26.55674208","442","Tropidechis carinatus","539597","1978-10-01","1978-10-31","531527","119447","Coonoongibber Ck catchment","5600","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"75","153.27190086","-28.06506724","442","Tropidechis carinatus","502734","1770-05-23","1993-12-31","502452","54380","Near Advancetown Lake","1800","2380","Mirtschin (1993)","3461","Department of Environment, Science and Innovation","DES"
"76","153.43439866","-28.13173265","442","Tropidechis carinatus","503164","1770-05-23","1993-12-31","502050","55151","Tally Valley golf course","900","2380","Mirtschin (1993)","3461","Department of Environment, Science and Innovation","DES"
"77","153.2013681278","-28.218421512","442","Tropidechis carinatus","913866","1966-03-31","1966-03-31","849935","Nagarigoon Camp","Nagarigoon Camp, via Binna Burra, Lamington National Park, SEQ.","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.2433018488","-28.2304779774","442","Tropidechis carinatus","869773","2004-10-27","","811960","INCIDENTAL","Natural Bridge section, Springbrook NP","250","8786","Natural Bridge Survey Records","3461","Department of Environment, Science and Innovation","DES"
"79","153.125433102","-28.220353788","442","Tropidechis carinatus","1356810","2014-01-21","2014-01-21","1212914","INCIDENTAL","Lamington National Park Road, near Lukes Farm Road, OReillys Plateau, SEQ.","50","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"80","152.76773648","-27.39840594","442","Tropidechis carinatus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"81","153.18857001","-28.19840104","442","Tropidechis carinatus","503550","1770-05-23","1986-12-31","501619","56048","Binna Burra dump, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"82","153.05105347","-26.08174005","442","Tropidechis carinatus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"83","153.13857166","-28.26923476","442","Tropidechis carinatus","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"84","153.24273128","-27.67340183","442","Tropidechis carinatus","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"85","152.854992","-28.308845","442","Tropidechis carinatus","2048436","1994-02-16","1994-02-18","1772058","INCIDENTAL","Wild Mountains Environmental Education Centre, 487 Philp Mountain Road, Running Creek SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.18019","-27.371785","442","Tropidechis carinatus","2121853","1994-12-17","1994-12-17","1827639","INCIDENTAL","Walsh Road, Ravensbourne National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.181882","-27.371465","442","Tropidechis carinatus","2121855","1994-12-17","1994-12-17","1827641","INCIDENTAL","Weller Road, Palmtree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.2710711372","-28.229498993","442","Tropidechis carinatus","1928119","2005-02-10","2005-02-10","1710916","INCIDENTAL","Koonjewarre Retreat Centre, Springbrook SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.6301777345","-26.7022586433","442","Tropidechis carinatus","565978","2002-01-29","2002-01-29","551937","INCIDENTAL","Conondale Ranges, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.194","-28.203","442","Tropidechis carinatus","868645","2003-12-01","2003-12-31","810895","INCIDENTAL","Baalanjui Track, Lamington NP","1000","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.3802272013","-27.9700704039","442","Tropidechis carinatus","431313","1997-10-27","1997-10-31","425808","FW83","Headwaters of creek upstream from picnic lookout road crossing, Goomburra State Forest, nr Warwick","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.3486477992","-27.9801249808","442","Tropidechis carinatus","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.3455626282","-26.3180723584","442","Tropidechis carinatus","432165","1997-02-10","","425216","FWIN20","Northern end of Wrattens State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.6121909","-26.69401728","442","Tropidechis carinatus","567323","1998-12-09","1998-12-09","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.6121909","-26.69401728","442","Tropidechis carinatus","567381","1998-01-28","1998-01-28","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.6200343","-26.71127445","442","Tropidechis carinatus","567399","1999-01-06","1999-01-06","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.1141907","-28.21398501","442","Tropidechis carinatus","567429","2000-02-24","2000-02-24","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.3834449","-28.0492581","442","Tropidechis carinatus","567450","2000-01-19","2000-01-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.619026","-26.71217463","442","Tropidechis carinatus","567508","1999-09-27","1999-09-27","553478","FT206","South Booloumba Creek, above junction with North Booloumba Creek, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.3834449","-28.0492581","442","Tropidechis carinatus","567710","1998-11-05","1998-11-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.3834449","-28.0492581","442","Tropidechis carinatus","567752","1998-04-01","1998-04-01","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.3834449","-28.0492581","442","Tropidechis carinatus","567858","1997-01-07","1997-01-07","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.58585","-26.71208179","442","Tropidechis carinatus","567883","1997-11-29","1997-11-29","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.3589054157","-27.9841491787","442","Tropidechis carinatus","567905","1997-11-02","1997-11-02","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.3457381635","-27.9755115336","442","Tropidechis carinatus","567911","1997-02-05","1997-02-05","553598","FT155","North branch of Dalrymple Creek, upstream from Dalrymple Creek to first major junction, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","600","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.3589054157","-27.9841491787","442","Tropidechis carinatus","567913","1996-11-17","1996-11-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.3589054157","-27.9841491787","442","Tropidechis carinatus","567927","1997-10-16","1997-10-16","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.3834449","-28.0492581","442","Tropidechis carinatus","567943","1997-11-21","1997-11-21","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.3834449","-28.0492581","442","Tropidechis carinatus","567951","1997-03-08","1997-03-08","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.3834449","-28.0492581","442","Tropidechis carinatus","567952","1997-03-07","1997-03-07","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.3834449","-28.0492581","442","Tropidechis carinatus","567954","1996-12-02","1996-12-03","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.3834449","-28.0492581","442","Tropidechis carinatus","567955","1996-12-02","1996-12-02","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.3834449","-28.0492581","442","Tropidechis carinatus","567956","1996-12-04","1996-12-04","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
