"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7564","-17.5964","722","Uromys hadrourus","1281909","2013-04-18","","1150870","INCIDENTAL","Wooroonooran National Park, via Millaa Millaa, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.34277159","-16.32347064","722","Uromys hadrourus","538539","1770-05-23","1995-12-31","532626","118389","Daintree Timber Reserve","3000","6780","Lee (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","145.28443944","-16.54013698","722","Uromys hadrourus","538548","1770-05-23","1995-12-31","532576","118398","Mt Lewis State Forest","6000","6780","Lee (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","145.22610696","-16.44847046","722","Uromys hadrourus","538542","1770-05-23","1995-12-31","532629","118392","Mt Carbine Tableland, >900m asl","6000","6780","Lee (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8761026","-17.27346322","722","Uromys hadrourus","538606","1770-05-23","1995-12-31","532515","118456","Bellenden Ker-Mt Bartle Frere complex","17000","6780","Lee (1995)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3719379","-16.16930394","722","Uromys hadrourus","473052","1975-11-01","1975-11-30","474613","6854","Thornton Peak - 1020m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3719379","-16.1734706","722","Uromys hadrourus","473053","1975-11-01","1975-11-30","474614","6865","Thornton Peak - 640m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"7","145.20110742","-16.29847069","722","Uromys hadrourus","538538","1770-05-23","1995-12-31","532625","118388","Daintree NP","25000","6780","Lee (1995)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3761045","-16.16513725","722","Uromys hadrourus","538526","1770-05-23","1995-12-31","532613","118376","Thornton Peak NP, 500-1220m asl","1500","6780","Lee (1995)","3461","Department of Environment, Science and Innovation","DES"
"9","145.70110558","-17.38179809","722","Uromys hadrourus","538612","1770-05-23","1995-12-31","532521","118462","Lamins Hill, Atherton Tableland","900","6780","Lee (1995)","3461","Department of Environment, Science and Innovation","DES"
