"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.9594220625","-19.4567808951","29844","Psydrax saligna forma saligna","1545254","1971-11-28","1971-11-28","1377573","<UNNAMED>","Townsville Road, 14km N of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.917783946","-19.0817920063","29844","Psydrax saligna forma saligna","1572167","1930-11-01","1930-11-30","1384858","<UNNAMED>","Ewan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.525","-15.6416666667","29844","Psydrax saligna forma saligna","1576663","1975-03-09","1975-03-09","1346662","<UNNAMED>","Giant Horse Gallery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.85941984","-22.97342718","29844","Psydrax saligna forma saligna","1584867","1989-01-26","1989-01-26","1449632","<UNNAMED>","Ramilles Block.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.251095619","-22.2484390995","29844","Psydrax saligna forma saligna","1586801","1962-05-18","1962-05-18","1401848","<UNNAMED>","75km from Nebo-Clermont road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.50945625","-18.25679977","29844","Psydrax saligna forma saligna","1590682","1970-05-20","1970-05-20","1441184","<UNNAMED>","Whitewater Station, ca. 24 miles E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.27609459","-21.54010532","29844","Psydrax saligna forma saligna","1598745","1987-11-14","1987-11-14","1413249","<UNNAMED>","Off Range road, ca 4km from Lake Elphinstone turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.75108895","-23.74842179","29844","Psydrax saligna forma saligna","1602848","1988-01-14","1988-01-14","1406017","<UNNAMED>","Portion 9, Columba, Duaringa Shrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.47614149","-20.44013527","29844","Psydrax saligna forma saligna","1607937","1986-06-01","1986-06-30","1451929","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.87610432","-19.1234521","29844","Psydrax saligna forma saligna","1608873","1973-07-01","1973-07-31","1454851","<UNNAMED>","Magnetic Island, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.49278849","-20.55678629","29844","Psydrax saligna forma saligna","1623333","1986-11-10","1986-11-10","1449611","<UNNAMED>","Doongara Station, SSE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.84278128","-16.85680427","29844","Psydrax saligna forma saligna","1632304","1985-04-17","1985-04-17","1413568","<UNNAMED>","Mount Mulligan, ca 40km NW of Dimbulah, ca 3km NW of dam on the top of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177929534","-19.9151301947","29844","Psydrax saligna forma saligna","1633475","1988-12-14","1988-12-14","1435420","<UNNAMED>","Between Burdekin Dam and Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8094696713","-20.4901345271","29844","Psydrax saligna forma saligna","1633999","1988-07-28","1988-07-28","1407190","<UNNAMED>","Warang Holding, White Mountains, ca 37km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0927915971","-21.773447996","29844","Psydrax saligna forma saligna","1635087","1983-10-13","1983-10-13","1419220","<UNNAMED>","Moonoomoo Station, ca 4km N of the homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.53472222","-15.64277778","29844","Psydrax saligna forma saligna","1641109","1969-10-01","1969-10-31","1411440","<UNNAMED>","9 miles S of Laura on main Mareeba-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.58446827","-18.24847441","29844","Psydrax saligna forma saligna","1642450","1942-11-23","1942-11-23","1425447","<UNNAMED>","Georgetwon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.0494444444","-19.9936111111","29844","Psydrax saligna forma saligna","1644074","1968-11-01","1968-11-30","1424604","<UNNAMED>","[Mt Roundback], W of Euri Creek, north of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.45274484","-20.58098094","29844","Psydrax saligna forma saligna","1654759","1988-03-15","1988-03-15","1403919","<UNNAMED>","3km SW of Doongara Homestead, Pajingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.45942203","-20.04010939","29844","Psydrax saligna forma saligna","1659583","1994-04-22","1994-04-22","1469509","<UNNAMED>","Bowen, S side, Gloucester Island, site 34.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.4594220326","-20.056776053","29844","Psydrax saligna forma saligna","1665060","1994-03-19","1994-03-19","1510779","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9061319043","-21.5192850925","29844","Psydrax saligna forma saligna","1667993","1993-03-18","1993-03-18","1506066","<UNNAMED>","8km S of Yarrowmere HS (GPS 21 31 15 145 54 18) (site 18/3-19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7094376521","-19.4734521039","29844","Psydrax saligna forma saligna","1668433","1991-06-26","1991-06-26","1479995","<UNNAMED>","Round Mountain, 3km W of Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.833636338","-20.444023416","29844","Psydrax saligna forma saligna","1697198","1995-01-16","1995-01-16","1476926","<UNNAMED>","Yahoo Waterhole, 500 metres N of Warang Homestead, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.80943765","-19.2734521","29844","Psydrax saligna forma saligna","1703445","1992-03-05","1992-03-05","1499373","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.24787288","-19.09147727","29844","Psydrax saligna forma saligna","1704514","1994-02-26","1994-02-26","1495943","<UNNAMED>","Sally's Mesa, 34km from Greenvale, towards Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.72613866","-18.80680707","29844","Psydrax saligna forma saligna","1706729","1994-09-20","1994-09-20","1492916","<UNNAMED>","Mopata H 'Beverley Hills', spring on W boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.6127729","-22.69649593","29844","Psydrax saligna forma saligna","1721813","1997-03-01","1997-03-31","1528106","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.6094376521","-19.2567854372","29844","Psydrax saligna forma saligna","1722220","1997-09-10","1997-09-10","1576213","<UNNAMED>","NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.804722115","-20.3848378635","29844","Psydrax saligna forma saligna","1729669","1998-03-27","1998-03-27","1526512","<UNNAMED>","About 63km SE of Charters Towers (GPS 20 23 11 146 48 13)(site 132).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.2711929875","-17.398506584","29844","Psydrax saligna forma saligna","1731838","1997-05-26","1997-05-26","1575815","<UNNAMED>","Westmoreland, valley behind Little Amphitheatre (GPS 17 24 00 138 16 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.54278781","-19.67345988","29844","Psydrax saligna forma saligna","1732201","1999-01-30","1999-01-30","1530629","<UNNAMED>","1.9km north of Bluff Downs, towards Allensleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.87110623","-22.52232926","29844","Psydrax saligna forma saligna","1737366","1999-06-06","1999-06-06","1542691","<UNNAMED>","Fletchers AWL property, ca 43km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.0427821182","-15.7234759964","29844","Psydrax saligna forma saligna","1738522","1996-08-14","1996-08-14","1550886","<UNNAMED>","'Fairlight', North homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.59275748","-21.85676891","29844","Psydrax saligna forma saligna","1757435","1998-07-08","1998-07-08","1518904","<UNNAMED>","300m south of road, up hill, 4km east along Peak Downs Highway from corner of Dingo/Mt Flora road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.50945964","-20.42346085","29844","Psydrax saligna forma saligna","1761279","1997-07-27","1997-07-27","1538855","<UNNAMED>","Northern Desert Uplands (Ca. 20km NW of Pentland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.2094289214","-23.5067566459","29844","Psydrax saligna forma saligna","1775149","1996-12-22","1996-12-22","1572307","<UNNAMED>","Taunton National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.417755366","-20.081776053","29844","Psydrax saligna forma saligna","1777788","1997-03-17","1997-03-17","1562277","<UNNAMED>","Cape Gloucester, SW of Montes Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.00638889","-17.43027778","29844","Psydrax saligna forma saligna","1816776","2004-12-07","2004-12-07","1637891","<UNNAMED>","Emuford-Petford Road, 14.9km from Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.89788889","-20.13038889","29844","Psydrax saligna forma saligna","1818411","2012-02-07","2012-02-07","1614178","<UNNAMED>","4.5km S of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.29276628","-22.92343718","29844","Psydrax saligna forma saligna","1820111","2006-01-31","2006-01-31","1612199","<UNNAMED>","Wool Bale, E of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.04805556","-19.24861111","29844","Psydrax saligna forma saligna","1846467","2006-12-31","2006-12-31","1621812","<UNNAMED>","Button Rock, Mt Zero property, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.4152","-18.371667","29844","Psydrax saligna forma saligna","1875168","2011-10-19","2011-10-19","1665477","<UNNAMED>","Mittagong, 22km SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.93916667","-17.25333333","29844","Psydrax saligna forma saligna","1897881","2005-11-12","2005-11-12","1689854","<UNNAMED>","Emu Creek Station, between Emu Creek and Walsh River, NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.0271244","-19.07497222","29844","Psydrax saligna forma saligna","1899019","2008-12-04","2008-12-04","1678798","<UNNAMED>","Deception Creek Rd, Mount Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.1353333333","-13.5876666667","29844","Psydrax saligna forma saligna","1900969","2016-05-04","2016-05-04","1698916","<UNNAMED>","48km ESE of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.94065","-18.015383","29844","Psydrax saligna forma saligna","1902571","2007-05-10","2007-05-10","1686841","<UNNAMED>","Ooralat, north of Cawana lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.4797526","-20.01735749","29844","Psydrax saligna forma saligna","1925378","1998-04-01","1998-04-01","1710355","<UNNAMED>","Mt King about 96km NNE of Hughenden (GPS 20 01 08 144 28 43)(site 147).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.9761253115","-18.9901319349","29844","Psydrax saligna forma saligna","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.8133529881","-17.5934742729","29844","Psydrax saligna forma saligna","1942285","1998-04-21","1998-04-21","1715402","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.85942961","-20.57344221","29844","Psydrax saligna forma saligna","1956609","1984-03-04","1984-03-04","1708756","<UNNAMED>","Collinsville Lease Area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.4594220326","-20.0401093864","29844","Psydrax saligna forma saligna","1959067","1992-09-02","1992-09-02","1715285","<UNNAMED>","Gloucester Island, southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.6138888888","-19.0361111111","29844","Psydrax saligna forma saligna","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
