"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.59248987","-16.91846667","27671","Macrolepiota","1725511","2002-03-05","2002-03-05","1573722","<UNNAMED>","State Forest 607, 4km along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.97495773","-27.44535088","27671","Macrolepiota","1735519","2003-02-27","2003-02-27","1539775","<UNNAMED>","Royal parade, St John's Wood, Ashgrove, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.12950412","-26.04490528","27671","Macrolepiota","1762441","1980-02-05","1980-02-05","1550991","<UNNAMED>","Chalambar landscape - Cooloola (Cooloola 128191).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6760597321","-26.1900753196","27671","Macrolepiota","1788342","1999-01-08","1999-01-08","1362958","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927204314","-26.2067361483","27671","Macrolepiota","1798821","1981-01-08","1981-01-08","1625430","<UNNAMED>","Cooloola (128191).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.9927924041","-24.9734345313","27671","Macrolepiota","1807583","1983-05-27","1983-05-27","1595778","<UNNAMED>","Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0927204314","-26.2067361483","27671","Macrolepiota","1813189","1981-02-17","1981-02-17","1641106","<UNNAMED>","Cooloola (096225).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8593976619","-26.6234076814","27671","Macrolepiota","1829148","1980-02-10","1980-02-10","1584856","<UNNAMED>","Gerard Lookout, Mapleton - Montville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.91516667","-27.56433333","27671","Macrolepiota","1843544","2012-06-11","2012-06-11","1595808","<UNNAMED>","Wacol, Pooh Corner, Wolston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0927204314","-26.2067361483","27671","Macrolepiota","1848341","1981-01-09","1981-01-09","1584017","<UNNAMED>","Cooloola (103189).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.91352778","-27.56472222","27671","Macrolepiota","1866269","2017-04-09","2017-04-09","1657185","<UNNAMED>","Wolston Creek Bush Reserve, off Tomkins Rd, Riverhills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8802361111","-26.7778583333","27671","Macrolepiota","1884984","2014-05-26","2014-05-26","1670561","<UNNAMED>","Mary Cairncross Scenic Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9166666667","-27.5","27671","Macrolepiota","2024422","2011-03-25","2011-03-25","1754020","<UNNAMED>","Gowrie Junction Road, Gowrie Junction, Toowoomba","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9379722222","-28.8365833333","27671","Macrolepiota","2062296","2021-12-09","2021-12-09","1782529","<UNNAMED>","Castle Rock Trail, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
