"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","2149","Triodia bitextura","1514382","1923-02-01","1923-02-28","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.8427629409","-20.8067755448","2149","Triodia bitextura","1561410","1950-09-14","1950-09-14","1383562","<UNNAMED>","Havilah Crossing, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.9261281265","-23.0901104328","2149","Triodia bitextura","1584126","1975-12-06","1975-12-06","1368915","<UNNAMED>","Clermont-Alpha Road, south of Beelarong Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.7261912246","-20.1734923779","2149","Triodia bitextura","1587241","1987-03-22","1987-03-22","1459854","<UNNAMED>","Lake Julius Pipeline Road, 66km NNE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.9178656743","-19.4151669892","2149","Triodia bitextura","1600999","1948-06-12","1948-06-12","1454289","<UNNAMED>","12 miles north of Thorntonia Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.34287909","-26.1734773","2149","Triodia bitextura","1616096","1936-07-08","1936-07-08","1425921","<UNNAMED>","Keeroongooloo Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.9177776706","-20.0817823079","2149","Triodia bitextura","1616101","1943-03-31","1943-03-31","1443072","<UNNAMED>","5 miles NW of Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.0845304503","-20.2484958631","2149","Triodia bitextura","1620198","1948-05-07","1948-05-07","1399456","<UNNAMED>","50 miles NW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.8261161809","-21.4401109495","2149","Triodia bitextura","1627492","1991-05-15","1991-05-15","1425345","<UNNAMED>","14.8km north of Belyando River crossing on road to Mount Hope Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.8094495142","-21.1234442828","2149","Triodia bitextura","1635839","1991-06-19","1991-06-19","1450761","<UNNAMED>","5km SW of Scartwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.7428507165","-25.4734639838","2149","Triodia bitextura","1639048","1984-04-11","1984-04-11","1445191","<UNNAMED>","Cheviot Range, ca. 13km SSW of Budgerygar Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.1595288792","-19.9068295625","2149","Triodia bitextura","1641561","1991-02-02","1991-02-02","1444498","<UNNAMED>","98km NNW of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8594479457","-16.8734709328","2149","Triodia bitextura","1651541","1985-04-16","1985-04-16","1451227","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah. (ca. .5km SE of the Dam on the Summit).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5261940469","-20.5068251392","2149","Triodia bitextura","1656598","1986-11-29","1986-11-29","1442754","<UNNAMED>","24km north of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.87611683","-17.37346937","2149","Triodia bitextura","1665589","1992-02-23","1992-02-23","1505960","<UNNAMED>","Near Lappa Junction, 2.8km along 'Sunnymount' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8480836472","-20.5095763893","2149","Triodia bitextura","1672769","1993-04-24","1993-04-24","1490486","<UNNAMED>","34km NW of Torrens Creek (site 24/4-25)(GPS 20 30 40 144 50 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.9078077613","-19.8581908779","2149","Triodia bitextura","1685458","1995-05-12","1995-05-12","1511459","<UNNAMED>","Chudleigh Park Station Upper reaches of Stawell River (GPS 19 51 35 143 54 24)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.1595316965","-18.6068376441","2149","Triodia bitextura","1711236","1995-04-29","1995-04-29","1504074","<UNNAMED>","4.3km by road from Musselbrook Mining Camp stony jump up visible from camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.8094495142","-21.4401109495","2149","Triodia bitextura","1712132","1992-04-07","1992-04-07","1513600","<UNNAMED>","(Site Mt Hope B.) Slopes of Mt Hope. 140km SSE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5133485318","-20.3217941798","2149","Triodia bitextura","1716370","1995-05-16","1995-05-16","1482139","<UNNAMED>","Mt Stewart Range, 'Allandale', NW of Pear Rock (GPS 20 19 24 145 30 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.7344443372","-20.3920600857","2149","Triodia bitextura","1729670","1998-03-27","1998-03-27","1530820","<UNNAMED>","About 58km SE of Charters Towers (GPS 20 23 37 146 44 00)(site 131).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.9150252269","-20.4448567493","2149","Triodia bitextura","1748880","2000-04-08","2000-04-08","1561825","<UNNAMED>","9.2km East of Warang homestead site on track to Sandstone Wall, White Mountains National Park, 57km by road North of TorrensCreek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.8318676525","-17.5496303369","2149","Triodia bitextura","1759116","1999-07-12","1999-07-12","1555043","<UNNAMED>","Buleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.5989029041","-16.8898642079","2149","Triodia bitextura","1773153","2001-01-27","2001-01-27","1520001","<UNNAMED>","Bulimba Station, c120km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.4595323303","-20.7234954579","2149","Triodia bitextura","1777260","1998-04-08","1998-04-08","1573446","<UNNAMED>","CSIRO/MIM SO2 study site H1 3.48km to Mt Isa Cu stack at 288deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.51529298","-20.32262751","2149","Triodia bitextura","1780624","2004-03-24","2004-03-24","1533689","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.6824856297","-20.2600827697","2149","Triodia bitextura","1783752","2002-04-17","2002-04-17","1538621","<UNNAMED>","Calton Hills Stn, 3km NW of Conglomerate Ck, 55.5km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.4934205854","-18.7146154219","2149","Triodia bitextura","1814604","2006-04-07","2006-04-07","1621125","<UNNAMED>","At entrance grid to Lawn Hill NP, 2.8km SSE of the Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.40820997","-17.55318143","2149","Triodia bitextura","1815001","2006-08-01","2006-08-01","1629176","<UNNAMED>","Abingdon Downs station, 8km north of 16 Mile Hut and 24.5km east of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.45476311","-16.97306153","2149","Triodia bitextura","1844330","2004-03-16","2004-03-16","1629406","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.6498611111","-15.6282222222","2149","Triodia bitextura","1865678","2017-03-07","2017-03-07","1646177","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.76659244","-20.4173565","2149","Triodia bitextura","1866124","2000-04-01","2000-04-01","1653897","<UNNAMED>","11.5km W of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.45535","-24.60983","2149","Triodia bitextura","1866358","2012-08-27","2012-08-27","1650928","<UNNAMED>","E of Swan Vale house, SE of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.2890349371","-17.3991175509","2149","Triodia bitextura","1871608","2017-06-14","2017-06-14","1655311","<UNNAMED>","Ca.9km E of Hells Gate Roadhouse, ca.500m off the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.0497","-24.42076","2149","Triodia bitextura","1878084","2014-11-15","2014-11-15","1652137","<UNNAMED>","Evengy, South of Dam on edge of Range, south of Frasers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.7918333611","-20.4402923333","2149","Triodia bitextura","1889995","2000-04-02","2000-04-02","1674378","<UNNAMED>","West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.64756944","-25.47881944","2149","Triodia bitextura","1894866","2011-08-21","2011-08-21","1706862","<UNNAMED>","2km NE of Stoneleigh Outstation, Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.09844444","-24.24802778","2149","Triodia bitextura","1894870","2011-03-28","2011-03-28","1694679","<UNNAMED>","Valetta Stn, on western boundary of Bore Paddock, against boundary of Bald Hills Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.02555556","-17.54833333","2149","Triodia bitextura","1895407","2004-04-18","2004-04-18","1681846","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Station (Gulf site 286).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.20316667","-17.26836667","2149","Triodia bitextura","1895786","2005-01-17","2005-01-17","1697581","<UNNAMED>","Stannary Hills, S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.6711431906","-20.2692630144","2149","Triodia bitextura","1897849","2002-04-16","2002-04-16","1702092","<UNNAMED>","Lake Julius pipeline road, 5.5km W of Lake Julius.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.3216666667","-17.7077777778","2149","Triodia bitextura","1898324","2006-04-04","2006-04-04","1684737","<UNNAMED>","28.5km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.08055556","-17.57277778","2149","Triodia bitextura","1902694","2006-04-04","2006-04-04","1698703","<UNNAMED>","32km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.19031149","-19.52149767","2149","Triodia bitextura","1904129","2006-05-23","2006-05-23","1703072","<UNNAMED>","Thorntonia Station, 40km NW of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.738092","-20.55901848","2149","Triodia bitextura","1906974","2002-03-19","2002-03-19","1687908","<UNNAMED>","West Leichhardt Station, 800m E of West Leichhardt River, 18km E of Lake Moondarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.185","-18.3475","2149","Triodia bitextura","1910411","2003-04-16","2003-04-16","1689239","<UNNAMED>","Lawn Hill National Park, Musselbrook Section, Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.1967449","-19.60270207","2149","Triodia bitextura","1910717","2006-05-22","2006-05-22","1701922","<UNNAMED>","15km NW of Gunpowder, Bar Creek Station on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.28833333","-17.39916667","2149","Triodia bitextura","1919009","2005-05-03","2005-05-03","1682633","<UNNAMED>","Westmoreland Station, 8km SE of the homestead (Gulf site 325).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.2447222222","-17.3916666667","2149","Triodia bitextura","1919786","2009-05-17","2009-05-17","1688544","<UNNAMED>","146km NW of Burketown on Westmoreland Stn (Gulf site 418).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.1747222222","-17.5386111111","2149","Triodia bitextura","1920977","2006-04-08","2006-04-08","1696779","<UNNAMED>","21.9km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 345).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.0105630379","-23.0020532409","2149","Triodia bitextura","1924934","1992-04-01","1992-04-30","1708460","<UNNAMED>","5km NE of Cremorne homestead on road to Clermont (site Crem 1) (GPS 23 00 13 147 00 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.0845347709","-19.915170896","2149","Triodia bitextura","1928456","1947-01-05","1947-01-05","1709846","<UNNAMED>","Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.5595245579","-20.4234923779","2149","Triodia bitextura","1929325","1990-01-13","1990-01-13","1711517","<UNNAMED>","Paroo Range, 35km north of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.5928607136","-20.8068251392","2149","Triodia bitextura","1929459","1986-12-07","1986-12-07","1711121","<UNNAMED>","14km SE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.4453656637","-20.7529399023","2149","Triodia bitextura","1929544","2000-01-25","2000-01-25","1711402","<UNNAMED>","W of No. 8 Tailings Dam, Mount Isa Mines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.032335165","-17.8527700331","2149","Triodia bitextura","1929598","2001-08-14","2001-08-14","1711113","<UNNAMED>","80km west of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.5395","-15.5841111111","2149","Triodia bitextura","1933939","2017-03-09","2017-03-09","1715607","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2007783333","-17.4336794444","2149","Triodia bitextura","1962137","2018-03-13","2018-03-13","1720865","<UNNAMED>","E facing slope above Target Gully, 0.6km SSW of Irvinebank on rocky slope of metamorphic rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","137.99852323","-17.09711436","2149","Triodia bitextura","1966701","2017-06-14","2017-06-14","1723963","<UNNAMED>","Westmoreland Stn, 75km NW of the Hstd. Near the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.2669444","-19.9355556","2149","Triodia bitextura","2096765","1935-04-10","1935-04-10","1810480","<UNNAMED>","90 miles north of Hughenden, near source of Poison Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
