"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.2484646669","15434","Doryphora aromatica","1514558","1932-03-01","1932-03-31","1355237","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.25944154","-16.59013561","15434","Doryphora aromatica","1516240","1957-08-30","1957-08-30","1363389","<UNNAMED>","End of Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2761035035","-15.9568052131","15434","Doryphora aromatica","1517329","1969-05-13","1969-05-13","1354990","<UNNAMED>","End of Granite Creek Logging Road, Bloomfield River West of Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343095","-16.9151333383","15434","Doryphora aromatica","1519138","1940-10-28","1940-10-28","1344901","<UNNAMED>","Ganyan Creek, 12 miles S of Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5927706123","-17.1734646669","15434","Doryphora aromatica","1519666","1972-05-18","1972-05-18","1369605","<UNNAMED>","SFR 185, Robson LA, EP 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58443431","-16.91513334","15434","Doryphora aromatica","1523755","1962-01-01","1962-12-31","1363629","<UNNAMED>","Davies Creek, Lamb Range, between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3261082114","-16.5734689414","15434","Doryphora aromatica","1527127","1963-08-19","1963-08-19","1383055","<UNNAMED>","Churchill Creek, Mt Lewis Range, ca 12 miles north of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5594406357","-17.7567965991","15434","Doryphora aromatica","1527128","1972-08-16","1972-08-16","1362012","<UNNAMED>","Tablelands LA, SFR 251, Clearing for Hoop provenance trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177777508","-18.0817943167","15434","Doryphora aromatica","1535143","1930-01-01","1930-12-31","1395275","<UNNAMED>","Murray Upper, Bilyaria Sidinag, via Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.2484646669","15434","Doryphora aromatica","1535224","1937-06-01","1937-06-30","1350738","<UNNAMED>","Gadgarra, Res 310.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073","-17.49846327","15434","Doryphora aromatica","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6761039456","-17.0067980002","15434","Doryphora aromatica","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6761039456","-17.2567980002","15434","Doryphora aromatica","1551876","1971-04-27","1971-04-27","1397339","<UNNAMED>","SFR 310, Gadgarra, East of Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4261107235","-17.3401341533","15434","Doryphora aromatica","1551877","1971-04-15","1971-04-15","1342330","<UNNAMED>","SFR 194, Comp. 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3261082114","-16.5734689414","15434","Doryphora aromatica","1551878","1963-08-21","1963-08-21","1363146","<UNNAMED>","Churchill Creek, Mt Lewis Range, ca 12 miles N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511039456","-17.2484646669","15434","Doryphora aromatica","1551879","1963-08-06","1963-08-06","1368042","<UNNAMED>","Gadgarra Forest Reserve, ca 6 miles E of Lake Eacham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4177800009","-17.7484656007","15434","Doryphora aromatica","1551880","1963-08-12","1963-08-12","1342366","<UNNAMED>","Mt Koolmoon Forest Reserve, ca 7 miles S of Ravenshore, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511039456","-17.4151313336","15434","Doryphora aromatica","1555611","1975-02-11","1975-02-11","1365976","<UNNAMED>","SFR 310, Tardent LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7594406357","-17.6734632658","15434","Doryphora aromatica","1559408","1971-11-02","1971-11-02","1346877","<UNNAMED>","Downey Creek SFR 756.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5094372789","-17.3401313336","15434","Doryphora aromatica","1559409","1971-03-20","1971-03-20","1393635","<UNNAMED>","SFR 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5010954549","-15.4984699137","15434","Doryphora aromatica","1559410","1962-06-01","1962-06-30","1382893","<UNNAMED>","Ayton Road, N of Bloomfield River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4261107235","-17.2568008199","15434","Doryphora aromatica","1561872","1975-05-29","1975-05-29","1392884","<UNNAMED>","SFR 194, Cpt 51.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3261082114","-16.5734689414","15434","Doryphora aromatica","1567215","1963-08-19","1963-08-19","1383372","<UNNAMED>","Churchill Creek, ca 12 miles N of Mt Molloy, Mt Lewis Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7511039456","-17.2484646669","15434","Doryphora aromatica","1572397","1929-05-19","1929-05-19","1390910","<UNNAMED>","Atherton, Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.275","-15.84166667","15434","Doryphora aromatica","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4177773902","-17.2484674866","15434","Doryphora aromatica","1578700","1899-06-01","1899-06-30","1350540","<UNNAMED>","Mazlins Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511082114","-16.5818019414","15434","Doryphora aromatica","1578966","1971-09-01","1971-09-30","1384306","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2761082114","-16.5068022747","15434","Doryphora aromatica","1581509","1973-09-05","1973-09-05","1366948","<UNNAMED>","Mt Lewis - EP 18, North Mary LA., SFR 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9177706123","-17.2484646669","15434","Doryphora aromatica","1582285","1969-06-12","1969-06-12","1382894","<UNNAMED>","Mt Bellenden Ker, ca 7/8 mile SE of the centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2094422084","-18.9567893386","15434","Doryphora aromatica","1582286","1965-06-20","1965-06-20","1377487","<UNNAMED>","Mt Spec, ca 20 miles S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.08443342","-17.91512729","15434","Doryphora aromatica","1584297","1951-11-05","1951-11-05","1426498","<UNNAMED>","Laceys Creek, W of Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3427727303","-16.0234705111","15434","Doryphora aromatica","1585439","1972-08-24","1972-08-24","1458555","<UNNAMED>","Timber Camp Road, between Daintree and Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.75110395","-17.41513133","15434","Doryphora aromatica","1590913","1959-04-28","1959-04-28","1452679","<UNNAMED>","Johnson Place, Boonjie, on Gourka Pocket Road, W slope Barle Frere Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.69277775","-18.10679432","15434","Doryphora aromatica","1596465","1947-07-31","1947-07-31","1428767","<UNNAMED>","Kirrama Range, W of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2594415447","-16.5401356081","15434","Doryphora aromatica","1597829","1976-02-10","1976-02-10","1434553","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2725","-16.5663888889","15434","Doryphora aromatica","1603449","1988-04-03","1988-04-03","1448263","<UNNAMED>","20.7km past Julatten on Mt Lewis Road, South Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2511060636","-16.2484705111","15434","Doryphora aromatica","1609994","1948-09-08","1948-09-08","1400151","<UNNAMED>","Stewarts Creek, near Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7511039456","-17.4151313336","15434","Doryphora aromatica","1615861","1952-05-01","1952-05-31","1428763","<UNNAMED>","Boonjie area, State Forest Reserve 310.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7511039456","-17.4151313336","15434","Doryphora aromatica","1616289","1952-05-01","1952-05-31","1448581","<UNNAMED>","Boonjie Area, Reserve 310.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7261039456","-17.4401313336","15434","Doryphora aromatica","1616290","1947-08-14","1947-08-14","1342887","<UNNAMED>","Topaz, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2927748781","-16.6068022747","15434","Doryphora aromatica","1622534","1981-12-15","1981-12-15","1415439","<UNNAMED>","SFR 143, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.74277061","-17.406798","15434","Doryphora aromatica","1627232","1947-08-12","1947-08-12","1428764","<UNNAMED>","Boonjie, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4594393969","-16.1068038444","15434","Doryphora aromatica","1627609","1971-10-01","1971-10-31","1408892","<UNNAMED>","Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.27027488","-16.58485783","15434","Doryphora aromatica","1632988","1988-04-03","1988-04-03","1418419","<UNNAMED>","16.1km past Julatten on Mt Lewis Road, Leichhardt Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.325","-15.8083333333","15434","Doryphora aromatica","1634436","1969-05-19","1969-05-19","1409802","<UNNAMED>","Gap Creek, ca 22 miles S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0844334193","-17.9151272873","15434","Doryphora aromatica","1648620","1951-11-05","1951-11-05","1440817","<UNNAMED>","Lacey's Creek, W of Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6094372789","-17.1234646669","15434","Doryphora aromatica","1648980","1977-12-01","1977-12-31","1433366","<UNNAMED>","Tinaroo Range, NE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4361505653","-16.2431858737","15434","Doryphora aromatica","1662820","1988-11-01","1988-11-30","1489831","<UNNAMED>","Alexandra Heights 4.2km NE Daintree crossing; site 23; centre plot 1; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7511009762","-16.9151333383","15434","Doryphora aromatica","1662875","1992-01-01","1992-01-31","1489979","<UNNAMED>","Lot 17, Camelot Close, Cape Tribulation, site ref. no D5-51.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.8028686024","-17.2948888971","15434","Doryphora aromatica","1667405","1988-11-01","1988-11-30","1469150","<UNNAMED>","Near junction of E and W Mulgrave Rivers SFR 310, Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; centre plot 2; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4276012353","-17.2859732953","15434","Doryphora aromatica","1673096","1988-11-01","1988-11-30","1489830","<UNNAMED>","Mt Baldy 5.4km W of Atherton near Walsh Falls; site 36; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3094394","-16.45680384","15434","Doryphora aromatica","1686195","1989-12-04","1989-12-04","1489469","<UNNAMED>","Mossman Gorge National Park on Circuit Track; between 2 and 5km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2927748781","-16.5901356081","15434","Doryphora aromatica","1689916","1992-11-01","1992-11-30","1501818","<UNNAMED>","Mount Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4177727303","-16.4151371778","15434","Doryphora aromatica","1690328","1959-08-11","1959-08-11","1464711","<UNNAMED>","N of Mossman near Bridge over Mossman River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.9927706123","-17.3901313336","15434","Doryphora aromatica","1690462","1992-06-05","1992-06-05","1515337","<UNNAMED>","Bramston Beach road, N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7262865162","-17.6206603932","15434","Doryphora aromatica","1691862","1988-10-01","1988-10-31","1506917","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 1; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3296364361","-16.3381635399","15434","Doryphora aromatica","1691914","1988-11-01","1988-11-30","1492043","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW of Mossman, W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.41777739","-17.24846749","15434","Doryphora aromatica","1692218","1964-06-01","1964-06-01","1492516","<UNNAMED>","State Forest Reserve 194, Western Range 99, Herberton Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6761039456","-17.4234646669","15434","Doryphora aromatica","1694445","1979-03-29","1979-03-29","1495300","<UNNAMED>","SFR 755, N Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6261073024","-17.5901299325","15434","Doryphora aromatica","1694534","1977-03-17","1977-03-17","1490464","<UNNAMED>","State Forest Reserve 756, Clancy LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.25944154","-16.59013561","15434","Doryphora aromatica","1697214","1996-06-12","1996-06-12","1472750","<UNNAMED>","Timber Reserve 66, Leichhardt logging Area, 11km along mt lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.3261060636","-16.4734705111","15434","Doryphora aromatica","1698351","1992-09-22","1992-09-22","1490813","<UNNAMED>","Mossman Gorge National Park, ca 1km along track above creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.7094343095","-16.9734666716","15434","Doryphora aromatica","1699976","1995-08-12","1995-08-12","1495001","<UNNAMED>","Lake Morris Road, west of Cairns City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.6693999661","-17.9844674015","15434","Doryphora aromatica","1711048","1988-10-01","1988-10-31","1469149","<UNNAMED>","NW corner of W Davidson LA, 18.1km SSW of Koombooloomba township; site 13; centre plot 1; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7731466706","-17.3787578529","15434","Doryphora aromatica","1711049","1988-11-01","1988-11-30","1512412","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; centre plot 1; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2261082114","-16.5568022747","15434","Doryphora aromatica","1713139","1979-03-01","1979-03-01","1475680","<UNNAMED>","State Forest Reserve 143, Windmill LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.42169567","-17.31665066","15434","Doryphora aromatica","1721751","1999-10-26","1999-10-26","1540426","<UNNAMED>","State Forest 194, Mt Baldy, 4km from southern entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.0261060636","-16.2568038444","15434","Doryphora aromatica","1736906","1988-02-02","1988-02-02","1551519","<UNNAMED>","SFR 144, Whypalla, Bower Bird LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2927705","-15.75680488","15434","Doryphora aromatica","1740731","1999-04-13","1999-04-13","1528959","<UNNAMED>","Home Rule, track to falls; 3km E of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.59277061","-17.39013133","15434","Doryphora aromatica","1741289","1987-10-17","1987-10-17","1560085","<UNNAMED>","Portion 92, Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.71277061","-17.44485356","15434","Doryphora aromatica","1752788","2002-04-24","2002-04-24","1537156","<UNNAMED>","Topaz, Towalla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4469393969","-16.1026371778","15434","Doryphora aromatica","1759089","1999-06-16","1999-06-16","1578276","<UNNAMED>","Australian Canopy Crane Site south of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.27686021","-16.59166294","15434","Doryphora aromatica","1765761","2000-06-01","2000-06-01","1553685","<UNNAMED>","Timber Reserve 66, Leichhardt Logging Area, 12km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.7927739691","-17.7067965991","15434","Doryphora aromatica","1774100","1988-10-12","1988-10-12","1546384","<UNNAMED>","SFR 756, Jordan, West Downey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.8130427154","-17.3220623108","15434","Doryphora aromatica","1774676","1995-07-18","1995-07-18","1571213","<UNNAMED>","Kraft Creek, Wooroonooran National Park; Grid Ref. 8063-737842.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6927706123","-17.3067980002","15434","Doryphora aromatica","1786482","1995-08-27","1995-08-27","1525236","<UNNAMED>","Butchers Ceek, ca 12km ENE of Malanda on property of J. & P. Nott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2927748781","-16.6068022747","15434","Doryphora aromatica","1821185","1982-02-18","1982-02-18","1639639","<UNNAMED>","SFR 143, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.69999283","-17.41152022","15434","Doryphora aromatica","1833845","2006-06-05","2006-06-05","1597454","<UNNAMED>","Wendy and William Cooper property, Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2927748781","-16.6401356081","15434","Doryphora aromatica","1844189","1982-02-18","1982-02-18","1633054","<UNNAMED>","SFR 143, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2761107235","-17.2401341533","15434","Doryphora aromatica","1848394","1987-06-09","1987-06-09","1631129","<UNNAMED>","SFR 310, Parish of Goldsborough, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.325","-15.808333333","15434","Doryphora aromatica","1911497","1959-08-30","1959-08-30","1705209","<UNNAMED>","Gap Creek, ca 38km S by E of Cooktown, 9km by road from Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.27525","-16.59297222","15434","Doryphora aromatica","1914998","2015-11-10","2015-11-10","1704963","<UNNAMED>","Mt Lewis, 12km along Mt Lewis Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.76090545","-17.37958596","15434","Doryphora aromatica","1941537","1988-11-01","1988-11-30","1507212","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5011073","-17.49846327","15434","Doryphora aromatica","1943157","1918-01-01","1918-01-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5844372789","-17.2484646669","15434","Doryphora aromatica","1943239","1899-06-01","1899-06-30","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4261107235","-17.3401341533","15434","Doryphora aromatica","1946926","1974-05-24","1974-05-24","1461016","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5844372789","-17.2484646669","15434","Doryphora aromatica","1953307","1914-09-01","1914-09-30","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.5011073","-17.49846327","15434","Doryphora aromatica","1959750","1918-01-01","1918-01-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.6319444444","-17.1191666667","15434","Doryphora aromatica","1968792","2011-02-14","2011-02-14","1726109","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2752777778","-16.5930555556","15434","Doryphora aromatica","2005203","2012-06-06","2012-06-06","1736435","<UNNAMED>","Northern edge of clearing at the 'Blue-faced parrot finch' site, Mount Lewis Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.08443342","-17.58179395","15434","Doryphora aromatica","2048639","1770-04-19","1969-10-01","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5011073","-17.49846327","15434","Doryphora aromatica","2048640","1770-04-19","1969-10-01","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.5011073","-17.49846327","15434","Doryphora aromatica","2048654","1770-04-19","1969-10-01","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.5833333333","-17.3666666667","15434","Doryphora aromatica","2099321","1977-11-10","1977-11-10","1813108","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.1938888889","-16.3680555556","15434","Doryphora aromatica","2109679","1998-05-24","1998-05-24","1821781","<UNNAMED>","Daintree National Park, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.0548056","-16.263","15434","Doryphora aromatica","2119062","2022-07-30","2022-07-30","1825990","<UNNAMED>","Mt Windsor Tableland, c. 1.5km E of Spencer Ck forestry barracks on Mt Windsor Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.8625","-17.3458333333","15434","Doryphora aromatica","2121039","1994-05-02","1994-05-02","1826520","<UNNAMED>","South Babinda Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.555488","-17.59882","15434","Doryphora aromatica","2096257","2020-02-15","2020-02-15","1809962","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
