"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","16221","Scleria ciliaris","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","146.5011011001","-18.4984537804","16221","Scleria ciliaris","1513707","1770-04-19","2000-11-07","1358793","<UNNAMED>","Lower Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.5011011","-18.49845378","16221","Scleria ciliaris","1514644","1770-04-19","2000-11-07","1393664","<UNNAMED>","Rockinghams Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2594522224","-13.9234891699","16221","Scleria ciliaris","1527388","1969-10-01","1969-10-31","1342680","<UNNAMED>","Lankelly Creek on W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927701702","-15.9568052131","16221","Scleria ciliaris","1530702","1967-11-16","1967-11-16","1370622","<UNNAMED>","C 20M N of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5094343095","-16.7568000049","16221","Scleria ciliaris","1536515","1964-02-06","1964-02-06","1375778","<UNNAMED>","Forestry Reserve 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2511162963","-12.7484940108","16221","Scleria ciliaris","1537564","1976-09-12","1976-09-12","1375984","<UNNAMED>","West Claudie River near first crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5094343095","-16.7568000049","16221","Scleria ciliaris","1540864","1961-12-21","1961-12-21","1341058","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4594550234","-11.5901683434","16221","Scleria ciliaris","1543949","1971-07-16","1971-07-16","1391214","<UNNAMED>","Cape York Peninsula At McDonnell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.592738637","-22.8067551265","16221","Scleria ciliaris","1561266","1977-07-05","1977-07-05","1358589","<UNNAMED>","Shoalwater Bay Military Reserve 2.5K N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073024","-17.4984632658","16221","Scleria ciliaris","1563578","1935-09-29","1935-09-29","1359662","<UNNAMED>","S of Gordonvale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844334193","-17.9151272873","16221","Scleria ciliaris","1563619","1965-11-01","1965-11-30","1343371","<UNNAMED>","Sugarcane Creek between Tully & Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5094343095","-16.5901333383","16221","Scleria ciliaris","1571010","1964-12-06","1964-12-06","1343370","<UNNAMED>","8M NW of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0427667527","-17.9401272873","16221","Scleria ciliaris","1571012","1975-06-12","1975-06-12","1354273","<UNNAMED>","Mission Beach Rd 10K E of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3427855558","-13.7568225032","16221","Scleria ciliaris","1573113","1975-09-17","1975-09-17","1388527","<UNNAMED>","TR 14 McIlwraith Range-Leo Creek rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9261110841","-18.1734609834","16221","Scleria ciliaris","1578050","1973-03-30","1973-03-30","1369062","<UNNAMED>","Yellow Waterholes, near Kennedy C 17K NW of Cardwell on Rd to Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.91776764","-16.91513334","16221","Scleria ciliaris","1578080","1935-06-28","1935-06-28","1380499","<UNNAMED>","Yarrabah near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3261060636","-16.1568038444","16221","Scleria ciliaris","1599486","1975-10-11","1975-10-11","1401804","<UNNAMED>","Track Daintree/China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.8927906031","-12.1068359854","16221","Scleria ciliaris","1607470","1983-08-07","1983-08-07","1438371","<UNNAMED>","16.4K S of Aboriginal Settlement at Mapoon on the Rd to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.8594719706","-15.1901574308","16221","Scleria ciliaris","1620244","1981-12-08","1981-12-08","1449907","<UNNAMED>","Cowplace Creek C 28K from Aurukun on the Rd to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.1071638797","-12.7559763796","16221","Scleria ciliaris","1620451","1988-04-14","1988-04-14","1412400","<UNNAMED>","About 0.5km upstream of Browns Creek crossing, off Iron Range Road. Cape Weymouth map, grid ref: 7572-286887.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.30944878","-15.723476","16221","Scleria ciliaris","1621124","1990-07-04","1990-07-04","1444113","<UNNAMED>","Sandy Creek area, NE of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.4094522224","-13.8734891699","16221","Scleria ciliaris","1635525","1980-11-07","1980-11-07","1398896","<UNNAMED>","C 18K NW of Silver Plains Station near Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7427676429","-16.8568000049","16221","Scleria ciliaris","1643613","1979-10-02","1979-10-02","1405739","<UNNAMED>","1K inland from Holloway Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.9760753619","-23.1900890282","16221","Scleria ciliaris","1645554","1987-11-11","1987-11-11","1411338","<UNNAMED>","Leeks Creek, Great Keppel Island 150M from mouth of creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.1427714739","-18.4901250136","16221","Scleria ciliaris","1663899","1991-05-31","1991-05-31","1502482","<UNNAMED>","Bishop Peak, Hinchinbrook Channel National Park, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.25944963","-12.74016068","16221","Scleria ciliaris","1665557","1992-12-10","1992-12-10","1468574","<UNNAMED>","Portland Roads, 9K W of Claudie River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.8260928146","-19.7734464996","16221","Scleria ciliaris","1666461","1991-09-28","1991-09-28","1507630","<UNNAMED>","Station Hill, Cape Upstart headland, 50km SE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.1427714739","-18.4734583469","16221","Scleria ciliaris","1669824","1976-05-22","1976-05-22","1467762","<UNNAMED>","24K S of Cardwell 100M W of Bruce Hwy S of Waterfall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.1761048072","-18.4901250136","16221","Scleria ciliaris","1670222","1996-07-06","1996-07-06","1509311","<UNNAMED>","Approx 1km N of Sunday Creek along Bruce Hwy, approx 250m east of hwy (near Cardwell).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.8094053036","-22.7567551265","16221","Scleria ciliaris","1676429","1993-08-20","1993-08-20","1507304","<UNNAMED>","Shoalwater Bay Military Reserve, 40km north of Yeppoon, Three Rivers, Five Rocks Beach, about 7km north of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.5927860948","-11.7568319239","16221","Scleria ciliaris","1682937","1992-03-04","1992-03-04","1502568","<UNNAMED>","Near pump house C 1K SSE of Heathlands base of Bertie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4427727303","-16.2734705111","16221","Scleria ciliaris","1684479","1986-06-03","1986-06-03","1481210","<UNNAMED>","Cooper Creek crossing on Cape Tribulation Rd 1K N of Ferry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.008333333","-15.308333333","16221","Scleria ciliaris","1689224","1970-05-20","1970-05-20","1507201","<UNNAMED>","Isabella Falls near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7094343095","-16.8234666716","16221","Scleria ciliaris","1691066","1995-02-19","1995-02-19","1501065","<UNNAMED>","O'Briens Road, W of Half Moon Creek Wetland Reserve, N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1594381405","-18.4734583469","16221","Scleria ciliaris","1710104","1991-11-29","1991-11-29","1487444","<UNNAMED>","32km S of Cardwell, at base of eastern spur from Bishops Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.1594334189","-17.9401272875","16221","Scleria ciliaris","1710446","1909-08-01","1909-08-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0094334193","-17.9234606206","16221","Scleria ciliaris","1715360","1992-06-04","1992-06-04","1502705","<UNNAMED>","Near junction of E. Feluga and Mission Beach road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7594053","-22.77342179","16221","Scleria ciliaris","1719694","1992-12-01","1992-12-31","1477113","<UNNAMED>","South facing slope of Mount Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.6902917795","-14.4023782553","16221","Scleria ciliaris","1729572","2003-09-14","2003-09-14","1557213","<UNNAMED>","Amanda's Spring Strathburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.29709966","-12.71367673","16221","Scleria ciliaris","1738791","2003-07-31","2003-07-31","1557739","<UNNAMED>","Slopes of Lamond Hill, Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.5882973209","-22.7878842706","16221","Scleria ciliaris","1790028","2011-04-13","2011-04-13","1621756","<UNNAMED>","Shoalwater Bay training area, 9km south west of Samuel Hill on Isopod Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.23681478","-12.33410641","16221","Scleria ciliaris","1819493","2008-12-15","2008-12-15","1603556","<UNNAMED>","Blue Bottle Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), 13km NE of Stones Crossing, c. 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.22444963","-12.7448829","16221","Scleria ciliaris","1823897","2009-10-08","2009-10-08","1641358","<UNNAMED>","Iron Range National Park. Tozers Gap approximately 8.6km west of intersection of Portland Roads road and Lockhart River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.5882973212","-22.7878842699","16221","Scleria ciliaris","1832616","2011-04-13","2011-04-13","1621591","<UNNAMED>","Shoalwater Bay Training Area, Isopod Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.9674453764","-13.2254474058","16221","Scleria ciliaris","1848783","2014-04-30","2014-04-30","1608165","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.3458333333","-19.5377777778","16221","Scleria ciliaris","1855877","2014-11-07","2014-11-07","1654201","<UNNAMED>","Middle Park; N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.9866666667","-14.9411111111","16221","Scleria ciliaris","1856578","2015-12-15","2015-12-15","1644375","<UNNAMED>","6km west of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.1420495829","-18.4203154396","16221","Scleria ciliaris","1857223","2012-04-12","2012-04-12","1650102","<UNNAMED>","Girringan NP, c. 21km SE of Cardwell, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.005","-15.29944444","16221","Scleria ciliaris","1866015","2011-09-17","2011-09-17","1649605","<UNNAMED>","Isabella Falls, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0305555556","-15.4722222222","16221","Scleria ciliaris","1873503","2015-03-02","2015-03-02","1650398","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.12041468","-16.65842476","16221","Scleria ciliaris","1894046","2010-07-18","2010-07-18","1707379","<UNNAMED>","Tributary of Elizabeth Ck, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.91024087","-15.11168474","16221","Scleria ciliaris","1903811","2010-04-30","2010-04-30","1706733","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.91868341","-12.46567763","16221","Scleria ciliaris","1904472","2010-05-10","2010-05-10","1694597","<UNNAMED>","East Andoom Mining Lease, 22km north-east of Weipa. Northern margin of Blue Lagoon, 2km west of Mapoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.2166666667","-12.3194444444","16221","Scleria ciliaris","1905195","2011-06-14","2011-06-14","1685488","<UNNAMED>","Pitcher Plant Spring, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.0525","-15.4727777778","16221","Scleria ciliaris","1907184","2015-07-01","2015-07-01","1706071","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.3369","-12.631455","16221","Scleria ciliaris","1912573","2004-07-23","2004-07-23","1691829","<UNNAMED>","3km S of Red Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.0094356051","-15.2068059205","16221","Scleria ciliaris","1934497","1993-05-20","1993-05-20","1712711","<UNNAMED>","21.1K from McIvor River crossing on Hopevale to Starke Rd towards Battlecamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.8441666667","-15.6308333333","16221","Scleria ciliaris","1936360","2015-07-06","2015-07-06","1719595","<UNNAMED>","Tributary of Beadmore Ck, 19km WNW of King's Plains house, west of Cooktown, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.3261048072","-18.3401250136","16221","Scleria ciliaris","1937651","1975-08-15","1975-08-15","1718683","<UNNAMED>","Hinchinbrook Island behind Little Ramsay Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5011009762","-16.4984666716","16221","Scleria ciliaris","1937921","1954-11-14","1954-11-14","1714153","<UNNAMED>","Near Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.50110098","-16.49846667","16221","Scleria ciliaris","1938138","1932-02-29","1932-02-29","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.0094269894","-16.9401312299","16221","Scleria ciliaris","1938180","1997-10-24","1997-10-24","1712467","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.08443342","-17.58179395","16221","Scleria ciliaris","1949441","1938-03-01","1938-03-31","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.41777273","-16.41513718","16221","Scleria ciliaris","1957469","1937-09-16","1937-09-16","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.6044543316","-15.4256019961","16221","Scleria ciliaris","1968347","2014-09-11","2014-09-11","1725556","<UNNAMED>","Killarney Station, Kimba Plateau, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.3794444444","-13.3633333333","16221","Scleria ciliaris","1968494","2016-05-03","2016-05-03","1725713","<UNNAMED>","Yuukingga Nature Refuge, Spring below bauxite plateau, 109km NW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.0155467162","-15.2159725872","16221","Scleria ciliaris","2009815","1998-07-22","1998-07-22","1740507","<UNNAMED>","8.1km N of Battle Camp Rd, NW of Cooktown","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.605","-22.7980555556","16221","Scleria ciliaris","2022633","2018-04-16","2018-04-16","1752619","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Mount Parnassus Sector, CSIRO Track NNE of Mt Parnassus.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.0369688889","-11.9893519444","16221","Scleria ciliaris","2024609","2019-09-13","2019-09-13","1754059","<UNNAMED>","Ca. 25km upstream of Cullen Point on Ducie River, and ca. 10km downstream of junction of Dulhunty River. Site ca. 15km east of Mapoon. (Flora Site DL 15).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.0964225","-15.2577861","16221","Scleria ciliaris","2047922","2021-06-18","2021-06-18","1771980","<UNNAMED>","Road from Cooktown to McIvor.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.2566666667","-13.8911111111","16221","Scleria ciliaris","2117593","1992-06-09","1992-06-09","1824556","<UNNAMED>","Timber Reserve 9, Lankelly Creek, end of track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.814404115","-22.722032631","16221","Scleria ciliaris","31795","1993-08-20","1993-08-20","14150","SWB D07","Shoal Water Bay: SWBTA, Dismal Sector, near Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"73","150.675795228","-22.670365922","16221","Scleria ciliaris","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"74","150.708848505","-22.491199224","16221","Scleria ciliaris","31885","1993-09-21","1993-09-21","14240","SWB SB10","Shoal Water Bay: Palm Forest Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
