"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8927706123","-17.2567980002","9100","Endiandra bellendenkerana","1521303","1922-03-01","1922-03-31","1391991","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761073024","-17.6734632658","9100","Endiandra bellendenkerana","1536516","1967-04-06","1967-04-06","1386744","<UNNAMED>","National Park Reserve 904.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9094372789","-17.3067980002","9100","Endiandra bellendenkerana","1706500","1983-01-26","1983-01-26","1495702","<UNNAMED>","Res. 843, Bellenden Ker, Frenchmans Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.89277061","-17.256798","9100","Endiandra bellendenkerana","1721417","1983-01-26","1983-01-26","1572648","<UNNAMED>","National Park Reserve 266, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91664351","-17.30547802","9100","Endiandra bellendenkerana","1723827","2000-07-08","2000-07-08","1526183","<UNNAMED>","Frenchmans Creek, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.91083333","-17.305","9100","Endiandra bellendenkerana","1791679","2009-08-19","2009-08-19","1628755","<UNNAMED>","Road to Frenchmans Creek water intake, 7km N of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.80944064","-17.52346327","9100","Endiandra bellendenkerana","1795385","1985-06-27","1985-06-27","1582178","<UNNAMED>","State Forest Reserve 755, Parish of Palmerston, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8927706123","-17.2901313336","9100","Endiandra bellendenkerana","1795609","1985-08-21","1985-08-21","1606323","<UNNAMED>","Mt Bellenden Ker, bottom Cable Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.92610395","-17.34013133","9100","Endiandra bellendenkerana","1814521","2005-02-28","2005-02-28","1589363","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.91638172","-17.30540911","9100","Endiandra bellendenkerana","1832364","1985-03-07","1985-03-07","1615174","<UNNAMED>","Reserve 843, Parish of Bellenden Ker, Frenchman Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.90054839","-17.27902022","9100","Endiandra bellendenkerana","1834284","2005-03-27","2005-03-27","1635404","<UNNAMED>","Junction Creek near the base of Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.90833333","-17.34166667","9100","Endiandra bellendenkerana","1845964","2013-11-14","2013-11-14","1618433","<UNNAMED>","Bi-Centennial Park, Babinda. C.60km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9211111111","-17.3088888889","9100","Endiandra bellendenkerana","1872753","2003-10-23","2003-10-23","1645405","<UNNAMED>","Frenchman's Creek, Water Intake Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.84194444","-17.42472222","9100","Endiandra bellendenkerana","1879302","2013-08-28","2013-08-28","1653123","<UNNAMED>","Wooroonooran National Park, along track between Josephine Falls carpark and Majuba Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
