"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.119172","-27.761355","9179","Brachychiton x turgidulus","2074760","2022-08-05","2022-08-05","1793762","INCIDENTAL","397 Razorback Road Fordsdale","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"1","147.5594631788","-25.206768862","9179","Brachychiton x turgidulus","1593782","1989-03-13","1989-03-13","1439804","<UNNAMED>","Mt Tabor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9178181495","-24.415115078","9179","Brachychiton x turgidulus","1604828","1939-06-19","1939-06-19","1434243","<UNNAMED>","Erne C 45M ENE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.3069339885","-25.4405160763","9179","Brachychiton x turgidulus","1620545","1990-07-15","1990-07-15","1414381","<UNNAMED>","2.5km SSW of 'Fairyland' Homestead, 18.5km from Cracow on Nathan Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6817","-27.9919","9179","Brachychiton x turgidulus","1634978","1975-12-01","1975-12-01","1421850","<UNNAMED>","0.5km N of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.2510726887","-25.2484167554","9179","Brachychiton x turgidulus","1645112","1977-09-01","1977-09-01","1452014","<UNNAMED>","21.2K NNE of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7333001579","-28.0022931447","9179","Brachychiton x turgidulus","1645113","1976-11-26","1976-11-26","1442110","<UNNAMED>","(Geiger Road) 7K E Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.4177546394","-26.9150847696","9179","Brachychiton x turgidulus","1645329","1977-08-31","1977-08-31","1462552","<UNNAMED>","51.3K NNE of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5427446024","-28.0567375891","9179","Brachychiton x turgidulus","1654566","1989-01-01","1989-12-31","1457260","<UNNAMED>","Moogerah Dam 15K SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7452446024","-28.010626478","9179","Brachychiton x turgidulus","1656179","1976-11-26","1976-11-26","1413251","<UNNAMED>","(Geiger Road) 7K E Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.8427535247","-23.4734257899","9179","Brachychiton x turgidulus","1658832","1994-06-02","1994-06-02","1489014","<UNNAMED>","'Rookwood', Lot 2, Parish of Melaleuca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.8261059978","-24.1067575632","9179","Brachychiton x turgidulus","1673694","1996-01-03","1996-01-03","1482206","<UNNAMED>","Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0996929443","-27.7817421341","9179","Brachychiton x turgidulus","1710299","1993-12-21","1993-12-21","1511310","<UNNAMED>","West Haldon Road, Upper Heifer Creek end; (GPS 27 47 00 152 05 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8760852311","-27.3567473055","9179","Brachychiton x turgidulus","1718037","1992-12-26","1992-12-26","1478946","<UNNAMED>","Portion 1303A, Parish of Meringandan, Shire of Rosalie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6760733254","-27.9900717553","9179","Brachychiton x turgidulus","1753148","2001-09-25","2001-09-25","1560752","<UNNAMED>","2km from Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.910008072","-25.5698179994","9179","Brachychiton x turgidulus","1755972","2001-09-17","2001-09-17","1578410","<UNNAMED>","Beilba Section, Expedition NP around house & yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6760733254","-27.9900717553","9179","Brachychiton x turgidulus","1782709","2001-10-25","2001-10-25","1560752","<UNNAMED>","2km from Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.24181111","-25.83812222","9179","Brachychiton x turgidulus","1816527","2011-10-04","2011-10-04","1612862","<UNNAMED>","South of Cockatoo School, 50km SE Taroom, off Pontypool Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.0458040554","-27.6528532452","9179","Brachychiton x turgidulus","1859095","2012-10-30","2012-10-30","1664637","<UNNAMED>","Stockyard, 2.5km along Scanlan's Rd from intersection with Flagstone Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.93366667","-24.42961111","9179","Brachychiton x turgidulus","1860074","2013-11-10","2013-11-10","1652110","<UNNAMED>","Mungi area, intersection of Banana-Mungi Rd and Theodore-Baralaba Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.54905556","-26.88444444","9179","Brachychiton x turgidulus","1875228","2013-11-26","2013-11-26","1659692","<UNNAMED>","'Glendale' E of Bell at the end of Koondai-I Rd, paddock bordering Bunya Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2511609336","-26.4151100493","9179","Brachychiton x turgidulus","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.4177863","-26.5817622","9179","Brachychiton x turgidulus","1952928","1957-10-29","1957-10-29","1386221","<UNNAMED>","Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.1366666667","-24.7013888889","9179","Brachychiton x turgidulus","1970964","1993-10-19","1993-10-19","1728009","<UNNAMED>","33km N of Theodore on Leichhardt Highway to Banana.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
