"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1919","Chlidonias hybrida","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.451139418","-24.4248457744","1919","Chlidonias hybrida","557107","1922-10-01","1922-10-31","543227","163334","Lagoon at edge of Blackall","1800","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"2","152.88995561","-27.26507197","1919","Chlidonias hybrida","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9308","-21.6436","1919","Chlidonias hybrida","1139853","1997-04-13","1997-04-13","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.3319","-28.8356","1919","Chlidonias hybrida","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.293","-28.8926","1919","Chlidonias hybrida","1139858","1998-01-22","2002-04-30","1030454","INCIDENTAL","Lake Karatta - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.3187","-28.7385","1919","Chlidonias hybrida","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.234","-28.704","1919","Chlidonias hybrida","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.3215","-28.8815","1919","Chlidonias hybrida","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.3209051","-28.8817946","1919","Chlidonias hybrida","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.3209051","-28.8817946","1919","Chlidonias hybrida","2138004","2022-05-07","2022-05-07","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.5866","-23.1071","1919","Chlidonias hybrida","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.4607","-23.3687","1919","Chlidonias hybrida","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.1253","-22.4263","1919","Chlidonias hybrida","1885705","2018-03-15","2018-03-15","1670757","INCIDENTAL","Stanage Bay Road, central Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.1115","-22.3591","1919","Chlidonias hybrida","1885706","2018-03-15","2018-03-15","1670758","INCIDENTAL","Stanage Bay Road, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.0637","-22.3048","1919","Chlidonias hybrida","1885707","2018-03-15","2018-03-15","1670759","INCIDENTAL","Spencer Creek, Stanage Bay Road, Stanage","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.4887995","-23.3992842","1919","Chlidonias hybrida","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.4887995","-23.3992842","1919","Chlidonias hybrida","2137931","2020-10-03","2020-10-03","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","149.8127797","-23.7761191","1919","Chlidonias hybrida","2137934","2020-11-07","2020-11-07","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","149.8127797","-23.7761191","1919","Chlidonias hybrida","2137945","2020-12-05","2020-12-05","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","149.515686","-22.347218","1919","Chlidonias hybrida","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.4809744","-23.0390068","1919","Chlidonias hybrida","2137997","2021-09-25","2021-09-25","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.47568","-23.013","1919","Chlidonias hybrida","2137998","2021-09-25","2021-09-25","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","144.3085","-26.58714","1919","Chlidonias hybrida","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","152.4177777766","-27.5316666633","1919","Chlidonias hybrida","928972","1970-09-06","1970-09-06","864675","181931","Dyer's & Atkinson Lagoons area","12500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"25","153.03439812","-27.29840415","1919","Chlidonias hybrida","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"26","152.39691007","-27.47340829","1919","Chlidonias hybrida","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"27","153.08861111","-26.7691666633","1919","Chlidonias hybrida","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2455555544","-27.4816666633","1919","Chlidonias hybrida","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"29","151.10109672","-27.35675055","1919","Chlidonias hybrida","524363","1978-02-16","1978-02-16","530819","105632","Lake Broadwater","1000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"30","152.35111111","-27.5149999966","1919","Chlidonias hybrida","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5344444433","-22.9524999966","1919","Chlidonias hybrida","938309","1985-01-01","1985-12-31","874008","203386","Bundoora Dam area","900","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"32","146.826082848","-19.4484585408","1919","Chlidonias hybrida","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","149.56775919","-23.86508639","1919","Chlidonias hybrida","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"34","142.901140014","-20.6484799454","1919","Chlidonias hybrida","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"35","153.07189696","-27.21090417","1919","Chlidonias hybrida","539997","1975-01-14","1975-01-14","531174","119847","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"36","150.57607804","-23.28175556","1919","Chlidonias hybrida","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","150.75111111","-22.9649999966","1919","Chlidonias hybrida","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"38","143.38333333","-25.15","1919","Chlidonias hybrida","2113909","2017-04-01","2017-04-01","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","143.33333333","-25.166666667","1919","Chlidonias hybrida","2114330","2018-01-30","2018-01-30","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","143.33333333","-25.166666667","1919","Chlidonias hybrida","2114465","2012-12-30","2012-12-30","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.33333333","-25.166666667","1919","Chlidonias hybrida","2114466","2013-01-03","2013-01-03","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.33333333","-25.166666667","1919","Chlidonias hybrida","2114671","2018-09-26","2018-09-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143.33333333","-25.166666667","1919","Chlidonias hybrida","2114839","2014-02-10","2014-02-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","143.31666667","-25.166666667","1919","Chlidonias hybrida","2114464","2019-12-06","2019-12-06","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.18333333","-25.183333333","1919","Chlidonias hybrida","2115229","2019-12-09","2019-12-09","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.33333333","-25.15","1919","Chlidonias hybrida","2113598","2013-01-03","2013-01-03","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.33333333","-25.15","1919","Chlidonias hybrida","2114483","2012-12-30","2012-12-30","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.33333333","-25.15","1919","Chlidonias hybrida","2114823","2019-09-26","2019-09-26","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","144.27619821","-28.706801471","1919","Chlidonias hybrida","560957","1984-03-24","1984-03-24","547098","169960","Currawinya lakes (Numalla & Wyara) area","7500","7682","Blick (1984)","3461","Department of Environment, Science and Innovation","DES"
"50","152.85940057","-27.26923886","1919","Chlidonias hybrida","522609","1994-09-17","1994-09-17","522595","103875","Gold Scrub, North Pine Dam","500","1104","Bobbie (1994)","3461","Department of Environment, Science and Innovation","DES"
"51","139.5344444433","-20.6149999966","1919","Chlidonias hybrida","931425","1984-01-01","1984-12-31","867128","184690","Lake Moondarra (southern water/edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"52","151.98439396","-25.02341655","1919","Chlidonias hybrida","531525","1970-05-24","1970-05-24","529623","111367","Gin Gin area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"53","149.18858347","-21.14426648","1919","Chlidonias hybrida","525156","1970-05-26","1970-05-26","530037","110962","Mackay","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"54","148.49275708","-21.12760553","1919","Chlidonias hybrida","525153","1970-05-27","1970-05-27","530034","110959","Eungella area","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"55","145.834431848","-19.8817964083","1919","Chlidonias hybrida","556344","1988-10-01","1988-10-31","461966","162568","Reeves Lake","900","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"56","145.9177767","-21.6067912238","1919","Chlidonias hybrida","556434","1989-06-01","1989-06-30","461831","162658","Eastern side Lake Buchanan","4500","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"57","145.834431848","-19.8817964083","1919","Chlidonias hybrida","556352","1992-02-01","1992-02-29","461918","162576","Reeves Lake nr Charters Towers","900","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"58","145.964988218","-20.2317945355","1919","Chlidonias hybrida","556410","1983-10-01","1983-10-31","461864","162634","Lake Powlathanga (water)","1800","7727","Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"59","145.967835663","-28.1067860523","1919","Chlidonias hybrida","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"60","151.0981622","-27.35198116","1919","Chlidonias hybrida","1187293","2008-11-27","2008-11-27","1072255","INCIDENTAL","5km east of Kumbarilla","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"61","153.1702777777","-27.0969444444","1919","Chlidonias hybrida","1344262","2013-02-01","2013-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"62","145.0844444433","-18.6649999966","1919","Chlidonias hybrida","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"63","149.464","-21.54892","1919","Chlidonias hybrida","870846","2004-07-28","","813022","INCIDENTAL","Cape Palmerston, Cape Creek mouth","50","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"64","142.2136","-9.26028","1919","Chlidonias hybrida","1182643","2009-02-24","2009-02-25","1068259","INCIDENTAL","Boigu Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"65","142.6413888888","-9.3819444444","1919","Chlidonias hybrida","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"66","142.6413888888","-9.3819444444","1919","Chlidonias hybrida","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"67","146.703327","-19.21511968","1919","Chlidonias hybrida","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"68","145.767804019","-22.331783249","1919","Chlidonias hybrida","32220","1998-07-27","1998-07-27","14564","AGE LGALRJ1","Lake Galilee - Lake Galilee","20000","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"69","147.40111111","-19.3066666633","1919","Chlidonias hybrida","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"70","142.2136","-9.26028","1919","Chlidonias hybrida","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"71","142.6413888888","-9.3819444444","1919","Chlidonias hybrida","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"72","149.2867","-20.78594","1919","Chlidonias hybrida","985581","1986-12-15","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","152.41693","-21.74016","1919","Chlidonias hybrida","987206","2000-07-28","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","151.6","-24.00833","1919","Chlidonias hybrida","993227","2002-04-16","","909198","<UNNAMED>","Rodds Peninsula","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","147.125","-19.482","1919","Chlidonias hybrida","993410","1999-11-28","","909247","<UNNAMED>","Giru","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","147.4041667","-19.30972222","1919","Chlidonias hybrida","993490","1998-12-16","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","147.4041667","-19.30972222","1919","Chlidonias hybrida","993505","2000-01-05","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","147.4066667","-19.56638889","1919","Chlidonias hybrida","993552","1999-11-27","","909223","<UNNAMED>","Ayr","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","153.3843","-27.51604","1919","Chlidonias hybrida","2023374","2018-10-26","2018-10-26","1077124","MB27516GIs","Goat Island, Moreton Bay","200","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"80","153.4464883309","-28.1126470218","1919","Chlidonias hybrida","970343","1996-01-01","","904653","INCIDENTAL","Tallebudgera Conservation Park","500","11038","Col Collins","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.45940868","-27.43174129","1919","Chlidonias hybrida","508786","1992-11-07","1992-11-07","506385","87197","Lockyer Waters to Wivenhoe Dam area","16000","1217","Coleborn (1993)","3461","Department of Environment, Science and Innovation","DES"
"82","139.7578333333","-24.7516666666","1919","Chlidonias hybrida","461250","2001-09-08","","454868","INCIDENTAL","Lake Machattie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"83","149.1802777766","-21.13583333","1919","Chlidonias hybrida","921745","1990-01-01","1990-12-31","857448","174676","Pioneer River betw Forgan and Ron Camm Bridges, Mackay","1500","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"84","144.20120488","-28.09429643","1919","Chlidonias hybrida","532678","1971-12-25","1971-12-25","528474","112521","Dynevor Lakes area","10000","7465","Corben (1972)","3461","Department of Environment, Science and Innovation","DES"
"85","150.7927777766","-23.22333333","1919","Chlidonias hybrida","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"86","149.76359358","-24.81508133","1919","Chlidonias hybrida","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"87","144.2892986798","-28.8912331514","1919","Chlidonias hybrida","1434688","2017-09-20","2017-09-20","1272294","INCIDENTAL","Lake Karatta, Currawinya National Park via Hungerford SWQ","200","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"88","149.2905555544","-21.3011111077","1919","Chlidonias hybrida","921633","1996-01-01","1996-01-31","857336","174564","Site 6, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"89","149.2314","-23.5683","1919","Chlidonias hybrida","1242317","1989-01-10","1989-01-20","1119991","INCIDENTAL","Taunton Scientific Reserve","5000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"90","152.881111","-25.396389","1919","Chlidonias hybrida","1242290","2007-01-20","2007-01-20","1121211","INCIDENTAL","Garnett's Lagoon, Hervey Bay","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"91","152.56773712","-27.09840833","1919","Chlidonias hybrida","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"92","152.38441078","-27.53174157","1919","Chlidonias hybrida","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"93","153.30106314","-27.61506817","1919","Chlidonias hybrida","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"94","152.5344112","-27.86507316","1919","Chlidonias hybrida","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"95","153.16773476","-27.93173504","1919","Chlidonias hybrida","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"96","144.06786884","-27.58179682","1919","Chlidonias hybrida","532367","1973-05-01","1973-05-31","528799","112210","Toompine-Thargomindah area","50000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"97","153.11356683","-27.70256934","1919","Chlidonias hybrida","541618","1980-01-01","1980-12-31","539514","121468","Floodway, Logan Reserve area","900","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"98","153.11078928","-27.72340265","1919","Chlidonias hybrida","541639","1980-01-01","1980-12-31","539535","121489","Reuben's Swamp, Logan Reserve area","450","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"99","144.21730475","-28.10126297","1919","Chlidonias hybrida","519420","1994-08-24","1994-08-24","525791","100669","C & W reserve, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"100","144.21080482","-28.10006302","1919","Chlidonias hybrida","519422","1994-08-24","1994-08-24","525737","100671","C & W reserve, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"101","142.40063073","-28.68268027","1919","Chlidonias hybrida","519408","1994-08-25","1994-08-25","525779","100657","Bulloo Lake- North Edge of Big Lake Area","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"102","141.9165142","-25.83567844","1919","Chlidonias hybrida","519749","1994-08-27","1994-08-27","525416","100998","Tanbar Waterhole- Tanbar Station","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"103","138.6326394","-24.91210405","1919","Chlidonias hybrida","519910","1994-08-29","1994-08-29","525287","101159","Kalidawarry Waterhole- Mulligan River","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"104","138.63092797","-23.91930263","1919","Chlidonias hybrida","519970","1994-08-30","1994-08-30","525229","101219","Pulchera WH/ Mulligan River","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"105","138.61902803","-23.91100278","1919","Chlidonias hybrida","519971","1994-08-30","1994-08-30","525230","101220","Pulchera WH/ Mulligan River","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"106","144.16790514","-28.07736336","1919","Chlidonias hybrida","519425","1995-04-11","1995-04-11","525740","100674","Eastern side Lake Bindegolly, NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"107","151.113596479","-27.352583838","1919","Chlidonias hybrida","519512","1995-11-14","1995-11-14","525653","100761","Lake Broadwater","3000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"108","144.20260377","-27.96656289","1919","Chlidonias hybrida","519437","1996-05-15","1996-05-15","525752","100686","Lake Toomaroo, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"109","144.18450469","-28.04846317","1919","Chlidonias hybrida","519428","1997-01-22","1997-01-22","525743","100677","Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"110","144.18450469","-28.04846317","1919","Chlidonias hybrida","519427","1997-02-17","1997-02-17","525742","100676","Lake Bindegolly, Lake Bindegolly NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"111","144.20120378","-27.9651629","1919","Chlidonias hybrida","519439","1997-02-17","1997-02-17","525754","100688","Lake Toomaroo, Lake Bindegolly NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"112","144.20537054","-27.98179622","1919","Chlidonias hybrida","520114","1997-01-22","1997-01-22","525091","101363","Lake Toomaroo, Lake Bindegolly NP","1800","1392","DEH SW Fauna Database(Gordon et al)","3461","Department of Environment, Science and Innovation","DES"
"113","138.1177777766","-19.99833333","1919","Chlidonias hybrida","923671","1770-05-23","2006-02-10","859374","176604","Camooweal Caves NP","12000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"114","140.9419444444","-23.7413888888","1919","Chlidonias hybrida","570436","2002-02-25","2002-02-25","554196","INCIDENTAL","pituricarge waterhole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"115","141.0072222222","-23.8661111111","1919","Chlidonias hybrida","570442","2002-02-23","2002-02-23","554118","INCIDENTAL","lake constance","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"116","140.8113888888","-23.8372222222","1919","Chlidonias hybrida","570628","2002-02-23","2002-02-23","554103","INCIDENTAL","Green Tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"117","141.0780555555","-23.54","1919","Chlidonias hybrida","570700","2002-02-02","2002-02-27","554108","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"118","141.1036111111","-23.6836111111","1919","Chlidonias hybrida","570708","2002-02-23","2002-02-23","554260","INCIDENTAL","hunters gorge","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"119","141.018768195","-23.8595044975","1919","Chlidonias hybrida","1001458","2004-11-08","","920918","Lake Constance","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"120","140.9860641234","-23.6722148222","1919","Chlidonias hybrida","1407842","2016-03-06","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"121","141.0145452056","-23.860399167","1919","Chlidonias hybrida","1407889","2016-12-08","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"122","141.1051400437","-23.68229635","1919","Chlidonias hybrida","1348612","2014-01-25","","1205575","Hunters Gorge","Hunters gorge camp ground","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"123","141.1507769241","-23.785555221","1919","Chlidonias hybrida","1407900","2017-01-28","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"124","141.144546593","-23.7700974899","1919","Chlidonias hybrida","1348590","2015-01-13","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"125","144.155333079","-25.5317998212","1919","Chlidonias hybrida","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"126","145.034493256","-26.0317928395","1919","Chlidonias hybrida","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
