"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177773902","-17.3331897088","27829","Austroboletus lacunosus","1766655","2001-12-05","2001-12-05","1576527","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0556111111","-25.4761944444","27829","Austroboletus lacunosus","1788770","2011-05-19","2011-05-19","1590215","<UNNAMED>","Fraser Island, near Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1680833333","-25.3252222222","27829","Austroboletus lacunosus","1788771","2011-05-21","2011-05-21","1595990","<UNNAMED>","Fraser Island, Lake Garawongera Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0426388889","-25.4444166667","27829","Austroboletus lacunosus","1788772","2011-05-20","2011-05-20","1607556","<UNNAMED>","Fraser Island, Bennett Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.10522222","-25.50033333","27829","Austroboletus lacunosus","1789643","2011-05-17","2011-05-17","1641907","<UNNAMED>","Fraser Island, road from Eurong to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.025","-26.79166667","27829","Austroboletus lacunosus","1794118","2010-03-06","2010-03-06","1627175","<UNNAMED>","Maroochy Regional Bushland Botanic Garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0538888889","-25.4916666667","27829","Austroboletus lacunosus","1809296","2009-06-04","2009-06-04","1636464","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1083333333","-26.3916666667","27829","Austroboletus lacunosus","1816549","2009-04-10","2009-04-10","1609109","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.24273653","-28.20673386","27829","Austroboletus lacunosus","1819705","2002-04-10","2002-04-10","1580778","<UNNAMED>","Lamington National Park - Dave's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7760688376","-27.0567397658","27829","Austroboletus lacunosus","1819751","1990-03-03","1990-03-03","1587657","<UNNAMED>","Mount Mee, ca. 50km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0863888889","-25.4094444444","27829","Austroboletus lacunosus","1839147","2009-06-06","2009-06-06","1628578","<UNNAMED>","Fraser Island, road from Central Station to Valley of the Giants.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0760537647","-26.4067361483","27829","Austroboletus lacunosus","1842462","2008-06-04","2008-06-04","1625598","<UNNAMED>","Noosa National Park, Lake Weyba Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.14273653","-28.25673386","27829","Austroboletus lacunosus","1854459","2002-04-04","2002-04-04","1586847","<UNNAMED>","Lamington National Park - Upper Ballangui Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7916666667","-26.2583333333","27829","Austroboletus lacunosus","1856148","2015-11-19","2015-11-19","1665834","<UNNAMED>","Woondum National Park, near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0237222222","-26.7182222222","27829","Austroboletus lacunosus","1869891","2015-05-30","2015-05-30","1663992","<UNNAMED>","Tanawha, Maroochy Regional Bushland Botanic Garden, Palm Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.23428983","-27.53428283","27829","Austroboletus lacunosus","1870473","2016-07-06","2016-07-06","1653705","<UNNAMED>","Alexandra Hills, Scribbly Gum Conservation Reserve, off Paraka Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2231111111","-25.2185833333","27829","Austroboletus lacunosus","1899558","2010-05-18","2010-05-18","1691440","<UNNAMED>","Fraser Island, 4.8km along Woralie Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0111111111","-25.4583333333","27829","Austroboletus lacunosus","1902023","2009-06-09","2009-06-09","1680113","<UNNAMED>","Fraser Island, Ungowa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.06588889","-25.55702778","27829","Austroboletus lacunosus","1902139","2010-05-25","2010-05-25","1682670","<UNNAMED>","Fraser Island, Lake Boomanjin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0513888889","-25.4972222222","27829","Austroboletus lacunosus","1908560","2009-02-13","2009-02-13","1706516","<UNNAMED>","Fraser Island, Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.58444444","-17.01888889","27829","Austroboletus lacunosus","1912004","2006-02-23","2006-02-23","1698185","<UNNAMED>","Mareeba, Davies Creek N.P. Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.075","-25.4747222222","27829","Austroboletus lacunosus","1912907","2009-02-11","2009-02-11","1705490","<UNNAMED>","Fraser Island, road from Central Station to Eurong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5977777778","-17.0252777778","27829","Austroboletus lacunosus","1918177","2006-02-21","2006-02-21","1694939","<UNNAMED>","Mareeba, Davies Creek NP, Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.13480556","-25.95111111","27829","Austroboletus lacunosus","1942563","2011-05-25","2011-05-25","1616853","<UNNAMED>","Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.1427389721","-26.8900779031","27829","Austroboletus lacunosus","1957758","1990-04-07","1990-04-07","1673486","<UNNAMED>","Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0354388889","-26.7549444444","27829","Austroboletus lacunosus","1979998","2019-04-22","2019-04-22","1733356","<UNNAMED>","Frizzo Road Reserve, Palmview","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
