"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.67610098","-16.7568","21956","Ipomoea obscura","1612430","1985-09-01","1985-09-30","1409159","<UNNAMED>","Palm Cove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7594343095","-16.8901333383","21956","Ipomoea obscura","1707786","1995-07-21","1995-07-21","1498001","<UNNAMED>","Edge Hill, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.76360395","-17.04040911","21956","Ipomoea obscura","1735012","1994-11-13","1994-11-13","1538956","<UNNAMED>","Wright Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7996012867","-16.9243230475","21956","Ipomoea obscura","1736213","2001-07-08","2001-07-08","1565222","<UNNAMED>","East Trinity Inlet, 2km E of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8372120873","-16.8831888938","21956","Ipomoea obscura","1740878","1997-08-27","1997-08-27","1549435","<UNNAMED>","Browns Creek, E of Cairns on road to Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7386009762","-16.9276336716","21956","Ipomoea obscura","1758674","2000-04-01","2000-04-01","1534783","<UNNAMED>","Moody Creek, Cairns City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8761039456","-17.1734646669","21956","Ipomoea obscura","1791857","1999-09-01","1999-09-01","1615537","<UNNAMED>","Bruce Highway, 12km S of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.74387875","-16.90652223","21956","Ipomoea obscura","1795486","2007-07-28","2007-07-28","1628374","<UNNAMED>","Saltwater Ck, Edge Hill, Sth Bank. Along easement behind kickboxing building next to new gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7761009762","-16.8901333383","21956","Ipomoea obscura","1838989","2006-09-25","2006-09-25","1611665","<UNNAMED>","Cairns airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7774166667","-16.9329916667","21956","Ipomoea obscura","1869936","2013-03-20","2013-03-20","1663831","<UNNAMED>","Cairns Port Area, Incitec Pivot Premises.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.74497222","-16.90541667","21956","Ipomoea obscura","1909564","2007-07-19","2007-07-19","1702122","<UNNAMED>","Russell Road, Edge Hill, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
