"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6427706123","-17.0901313336","34794","Ptisana oreades","1515189","1948-08-13","1948-08-13","1342407","<UNNAMED>","About 8km N of Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4261107235","-17.2568008199","34794","Ptisana oreades","1517875","1975-05-16","1975-05-16","1398603","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.50110098","-16.49846667","34794","Ptisana oreades","1518818","1913-07-01","1913-07-31","1354651","<UNNAMED>","Cairns District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58444064","-17.5817966","34794","Ptisana oreades","1521107","1957-09-08","1957-09-08","1381572","<UNNAMED>","Beatrice River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.4151313336","34794","Ptisana oreades","1523106","1960-07-17","1960-07-17","1378869","<UNNAMED>","Theresa Creek, Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.41775891","-21.08177273","34794","Ptisana oreades","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6416666667","-17.2416666667","34794","Ptisana oreades","1526191","1938-07-30","1938-07-30","1354447","<UNNAMED>","Main Creek, near Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.42611072","-17.34013415","34794","Ptisana oreades","1526227","1971-12-15","1971-12-15","1398318","<UNNAMED>","S.F.R. 194, Western L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0927714739","-18.4234583469","34794","Ptisana oreades","1530896","1975-05-10","1975-05-10","1374492","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.275","-15.8416666667","34794","Ptisana oreades","1534291","1969-05-17","1969-05-17","1365145","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0927727303","-16.2568038444","34794","Ptisana oreades","1536108","1971-10-05","1971-10-05","1350629","<UNNAMED>","S.F.R. 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.91777061","-17.24846467","34794","Ptisana oreades","1536722","1959-08-22","1959-08-22","1350847","<UNNAMED>","Bellenden Ker Range, Tick Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.158055556","-17.944166667","34794","Ptisana oreades","1536723","1970-11-16","1970-11-16","1373388","<UNNAMED>","Dunk Island behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6330555556","-17.2808333333","34794","Ptisana oreades","1536724","1953-04-09","1953-04-09","1377655","<UNNAMED>","Vision Falls, Wrights Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9177706123","-17.2484646669","34794","Ptisana oreades","1536763","1923-01-01","1923-01-31","1362684","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511009762","-16.9151333383","34794","Ptisana oreades","1543618","1962-07-01","1962-07-31","1370886","<UNNAMED>","Whitfield Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6761039456","-17.0067980002","34794","Ptisana oreades","1545802","1972-12-07","1972-12-07","1383311","<UNNAMED>","Copper Lode Falls Dam Area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511039456","-17.2484646669","34794","Ptisana oreades","1547971","1929-06-08","1929-06-08","1344743","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9177706123","-17.2484646669","34794","Ptisana oreades","1551176","1958-09-01","1958-09-30","1395571","<UNNAMED>","Cucania Creek, near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844343095","-16.7484666716","34794","Ptisana oreades","1551177","1938-07-27","1938-07-27","1391329","<UNNAMED>","Fairyland near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.4177589146","-21.0817727254","34794","Ptisana oreades","1552026","1951-10-27","1951-10-27","1341264","<UNNAMED>","Massey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.29277017","-15.82347188","34794","Ptisana oreades","1557638","1948-09-06","1948-09-06","1341407","<UNNAMED>","Mt Finnigan, West slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3094394","-16.42347051","34794","Ptisana oreades","1558958","1957-08-27","1957-08-27","1394035","<UNNAMED>","Whyanbeel Creek, ca 8km NNW of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3761060635","-16.1568038441","34794","Ptisana oreades","1559202","1937-09-21","1937-09-21","1395578","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4177589146","-21.0817727254","34794","Ptisana oreades","1569078","1947-10-01","1947-10-31","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7511073024","-17.5817965991","34794","Ptisana oreades","1569202","1960-09-14","1960-09-14","1359046","<UNNAMED>","Palmerston National Park, ca 1 mile S of Highway and 20 miles WSW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5011073","-17.49846327","34794","Ptisana oreades","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7511039456","-17.4151313336","34794","Ptisana oreades","1590387","1939-10-29","1939-10-29","1448729","<UNNAMED>","Eastern slope of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6427706123","-17.1067980002","34794","Ptisana oreades","1592860","1988-03-29","1988-03-29","1399651","<UNNAMED>","5.8km N of Hoop Pine Triangle, near head of Robson Creek, NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.75110395","-17.41513133","34794","Ptisana oreades","1618081","1959-04-28","1959-04-28","1410938","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket Road, W slope Bartle-Frere Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.24277147","-18.35679168","34794","Ptisana oreades","1624399","1988-07-20","1988-07-20","1453399","<UNNAMED>","Saddle below Mount Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.60943728","-17.07346467","34794","Ptisana oreades","1632561","1988-03-27","1988-03-27","1407078","<UNNAMED>","SF607 Davies Creek L.A., 14.2km by road past Davies Creek Falls Carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2594394","-16.44013718","34794","Ptisana oreades","1635989","1972-09-01","1972-09-30","1434945","<UNNAMED>","Platypus Creek, near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.158055556","-17.944166667","34794","Ptisana oreades","1638936","1951-08-23","1951-08-23","1427968","<UNNAMED>","About N of Ingham, Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5844372789","-17.2484646669","34794","Ptisana oreades","1649819","1935-06-23","1935-06-23","1377877","<UNNAMED>","Yungaburra, near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7511039456","-17.4151313336","34794","Ptisana oreades","1649820","1935-10-04","1935-10-04","1457758","<UNNAMED>","Josephine Creek, foot of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7094372789","-17.3901313336","34794","Ptisana oreades","1656647","1982-10-11","1982-10-11","1403849","<UNNAMED>","Lamins Hill, 3km S of Butcher's Creek School, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2761082114","-16.5901356081","34794","Ptisana oreades","1657077","1985-10-03","1985-10-03","1447527","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.0645788242","-16.2644231429","34794","Ptisana oreades","1662804","1988-11-01","1988-11-30","1467119","<UNNAMED>","2.5km before Agapetes L.A., 2.6km ESE Mt Carbine; site 30; centre plot 2; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8594372789","-17.2567980002","34794","Ptisana oreades","1672162","1991-01-27","1991-01-27","1509107","<UNNAMED>","Mt Bellenden Ker - between the Cable Car Station and Centre Peak - Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.1427701702","-15.9568052131","34794","Ptisana oreades","1672814","1995-11-05","1995-11-05","1467046","<UNNAMED>","Mount Boolbun South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5844372789","-17.0817980002","34794","Ptisana oreades","1675629","1962-07-01","1962-07-31","1389073","<UNNAMED>","Forestry Reserve 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.6047617359","-21.0296747605","34794","Ptisana oreades","1676309","1991-04-24","1991-04-24","1481016","<UNNAMED>","Eungella National Park, SE slopes of Mt William, 20.8km by road N of Eungella Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.0094327058","-19.5067816244","34794","Ptisana oreades","1689083","1990-12-16","1990-12-16","1487184","<UNNAMED>","Mt Elliott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.4927589146","-21.1567727254","34794","Ptisana oreades","1689417","1993-04-23","1993-04-23","1473698","<UNNAMED>","Eungella National Park, Palm Grove Track, ca 1.5km towards Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.5555672694","-20.8314027851","34794","Ptisana oreades","1700364","1991-04-27","1991-04-27","1464596","<UNNAMED>","Cawley S.F. 652, Mt McCartney, alonside road to summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0086111111","-16.2191666667","34794","Ptisana oreades","1703462","1993-07-25","1993-07-25","1509942","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 'Fern Gully', 26km past Spencer Creek crossing, 7.5km past forestry hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.8094444174","-18.2234609834","34794","Ptisana oreades","1703872","1993-07-04","1993-07-04","1494482","<UNNAMED>","Kirrama Range, Douglas Creek 20km from Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.37611889","-13.74015584","34794","Ptisana oreades","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3011111111","-15.7441666667","34794","Ptisana oreades","1709215","1994-07-14","1994-07-14","1485867","<UNNAMED>","Home Rule Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5927706123","-17.1067980002","34794","Ptisana oreades","1715155","1992-06-21","1992-06-21","1494648","<UNNAMED>","State Forest 185 Danbulla, Kauri Creek road, c. 7.6km from Tinaroo Dam end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4469394","-16.07763718","34794","Ptisana oreades","1721573","1997-12-02","1997-12-02","1545702","<UNNAMED>","Foothills of Mount Sorrow, W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.53817371","-17.69164754","34794","Ptisana oreades","1742390","2003-07-23","2003-07-23","1548839","<UNNAMED>","SFR 251, Koolmoon LA, c. 1.5km from Coochimbeerum road, off Tully Falls road, Koolmoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.64451456","-17.96622173","34794","Ptisana oreades","1744540","2001-12-13","2001-12-13","1519191","<UNNAMED>","SFR 605, 18.8km along Culpa road from Koombooloomba Road, site 43.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8344372789","-17.3942980002","34794","Ptisana oreades","1760537","2001-07-21","2001-07-21","1565068","<UNNAMED>","East Peak of Mt Bartle Frere, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.4941478035","-21.142328281","34794","Ptisana oreades","1762469","1993-04-24","1993-04-24","1521906","<UNNAMED>","Eungella National Park, track to Chalet from Sky Window Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.70721841","-17.59346327","34794","Ptisana oreades","1772434","2001-10-02","2001-10-02","1549245","<UNNAMED>","State Forest 756, 1km from Palmerston HIghway on track to the Maalan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.63638886","-18.00984987","34794","Ptisana oreades","1773960","2002-05-16","2002-05-16","1544865","<UNNAMED>","25.5km south along Culpa Road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.75249283","-17.47513133","34794","Ptisana oreades","1777835","1994-04-24","1994-04-24","1579220","<UNNAMED>","Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.60943728","-17.106798","34794","Ptisana oreades","1779482","2002-07-18","2002-07-18","1559989","<UNNAMED>","Tinaroo Hills, 3.4km along Mt Edith Road from Danbulla Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.8071307","-18.21580369","34794","Ptisana oreades","1782100","2002-06-27","2002-06-27","1557001","<UNNAMED>","SFR 344, Douglas Creek, 0.7km along Carron Creek Road, from Kirrama Road, Site 64.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.60943728","-17.14013133","34794","Ptisana oreades","1782805","1990-04-05","1990-04-05","1570206","<UNNAMED>","Along road around Tinaroo Lake, c 15km E of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.1941616192","-16.3679149555","34794","Ptisana oreades","1786059","1998-05-24","1998-05-24","1545564","<UNNAMED>","Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.6364487","-17.94804688","34794","Ptisana oreades","1815677","2003-11-20","2003-11-20","1636533","<UNNAMED>","Oleary Creek, Culpa Road, W of Koombooloomba dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.28443684","-15.81513855","34794","Ptisana oreades","1821656","2002-08-29","2002-08-29","1617530","<UNNAMED>","Mt Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.52768685","-17.43260534","34794","Ptisana oreades","1838746","2010-05-18","2010-05-18","1606329","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.26447222","-16.57822222","34794","Ptisana oreades","1861626","2015-10-03","2015-10-03","1662523","<UNNAMED>","One of main tributaries of Windmill Ck emanating from NW slopes of Mt Lewis, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5844372789","-17.4151313336","34794","Ptisana oreades","1889324","1918-01-01","1918-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.26","-16.51","34794","Ptisana oreades","1890720","2011-08-09","2011-08-09","1675399","<UNNAMED>","Off Mount Lewis road. About 300 m below shelter at end of road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.28","-16.53","34794","Ptisana oreades","1890793","2011-08-10","2011-08-10","1675338","<UNNAMED>","Mount Lewis road, about 4 Km before shelter at end of road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2511060636","-16.4151371778","34794","Ptisana oreades","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5844372789","-17.4151313336","34794","Ptisana oreades","1939371","1913-06-01","1913-06-30","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.58443431","-16.74846667","34794","Ptisana oreades","1941707","1945-07-07","1945-07-07","1471112","<UNNAMED>","Barron River, Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.80205587","-18.26637799","34794","Ptisana oreades","1941746","1988-10-18","1988-10-18","1489672","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.4177589146","-21.0817727254","34794","Ptisana oreades","1950012","1938-09-03","1938-09-03","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.2261111086","-19.0067887889","34794","Ptisana oreades","1950985","1990-09-21","1990-09-21","1712964","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.6666666667","-16.8333333333","34794","Ptisana oreades","2007843","1877-05-01","1877-05-31","1738548","<UNNAMED>","Trinity Bay.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5342166667","-17.695875","34794","Ptisana oreades","2032748","2004-03-22","2004-03-22","1760680","<UNNAMED>","Koolmoon LA, headwaters off Koolmoon Creek, 1.5km S of Coochimbeerum Road, off Tully Falls Road, site 74.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.6327777778","-17.1205555556","34794","Ptisana oreades","2071895","2015-04-06","2015-04-06","1791601","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.91777061","-17.24846467","34794","Ptisana oreades","2072391","1986-01-29","1986-01-29","1791055","<UNNAMED>","Cultivated at Caloundra (ex The Boulders, Babinda).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.8844444444","-17.3591666667","34794","Ptisana oreades","2121066","1994-04-13","1994-04-13","1826492","<UNNAMED>","Small stream E side of Little Babinda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.6305555556","-17.2808333333","34794","Ptisana oreades","2121097","1994-04-17","1994-04-17","1826454","<UNNAMED>","Wright Creek, Lake Eacham National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.9069444444","-17.3133333333","34794","Ptisana oreades","2121190","1994-04-14","1994-04-14","1826522","<UNNAMED>","Frenchmans Creek, 3.5km N of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
