"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.6095623708","-25.1734929632","11816","Dentella pulvinata","1567490","1978-05-25","1978-05-25","1392255","<UNNAMED>","Near S Boundary of Glengyle on Birdsville-Bedourie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5845395532","-23.4151576257","11816","Dentella pulvinata","1578855","1950-11-01","1950-11-30","1355606","<UNNAMED>","Marion Downs near Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.6095554162","-24.5568247736","11816","Dentella pulvinata","1620071","1978-08-25","1978-08-25","1417706","<UNNAMED>","QNC Trip Site 12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.0762356449","-27.6234886773","11816","Dentella pulvinata","1660760","1996-05-27","1996-05-27","1495385","<UNNAMED>","Cooper Creek, 3km W of Nappa Merrie Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5845554162","-24.915158107","11816","Dentella pulvinata","1692271","1973-08-24","1973-08-24","1513044","<UNNAMED>","8km S of Glengyle Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.6929067724","-25.4735017586","11816","Dentella pulvinata","1699881","1995-04-26","1995-04-26","1511797","<UNNAMED>","1.5km S of Dickerrie Cattle Yards and about 0.5km E of Eyre Creek on the floodout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.69829499","-25.19632656","11816","Dentella pulvinata","1822323","2008-07-27","2008-07-27","1632719","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.53277778","-22.55305556","11816","Dentella pulvinata","1823239","2011-05-16","2011-05-16","1586336","<UNNAMED>","Hamilton River, Warenda, NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.83807567","-25.80799879","11816","Dentella pulvinata","1843635","2009-06-19","2009-06-19","1586541","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.42768735","-24.77842782","11816","Dentella pulvinata","1860994","2012-08-24","2012-08-24","1665070","<UNNAMED>","7.4km E of Pampra Hill. Bedourie 1:250 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.08591795","-23.86256676","11816","Dentella pulvinata","1901919","2011-08-07","2011-08-07","1707005","<UNNAMED>","Ethabuka, Field River swale, c. 7km S of track from Field River to Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.2595381","-25.69710495","11816","Dentella pulvinata","1909101","2001-01-12","2001-01-12","1698626","<UNNAMED>","'Durrie' Lignum swamp, 100km East of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.9273027778","-25.261675","11816","Dentella pulvinata","1930375","2015-08-20","2015-08-20","1715918","<UNNAMED>","Adris Downs Station, 1.9km from Ugly Dam at bearing 82 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5845488294","-24.0818239708","11816","Dentella pulvinata","1933791","1976-09-08","1976-09-08","1713780","<UNNAMED>","Near Eyre Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.09641975","-23.88049861","11816","Dentella pulvinata","2005929","2014-05-05","2014-05-05","1682454","<UNNAMED>","Ethabuka station, 39km W of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.46","-23.9419444444","11816","Dentella pulvinata","2062812","2005-10-14","2005-10-14","1783032","<UNNAMED>","Lignum Lake, 11km S of Ethabuka Stn Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
