"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.08453477","-19.9151709","10969","Ptilotus spicatus","1517321","1935-05-01","1935-05-01","1354987","<UNNAMED>","Camooweal, channels of Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4178293374","-20.2484760985","10969","Ptilotus spicatus","1518279","1966-01-26","1966-01-26","1377430","<UNNAMED>","'Sutherland', 45M NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4178293374","-20.0818094318","10969","Ptilotus spicatus","1533966","1947-06-21","1947-06-21","1379205","<UNNAMED>","Glengalla, 63M N of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.3595134719","-19.206823198","10969","Ptilotus spicatus","1536055","1973-04-08","1973-04-08","1395353","<UNNAMED>","C. 172km NNW of Cloncurry, on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.4178517013","-20.0818207333","10969","Ptilotus spicatus","1539512","1954-04-10","1954-04-10","1389472","<UNNAMED>","Granada, C. 50M N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.9178677388","-20.2484996983","10969","Ptilotus spicatus","1558062","1963-05-01","1963-05-31","1391107","<UNNAMED>","Yelvertoft Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4178129456","-20.5818006937","10969","Ptilotus spicatus","1558552","1968-06-01","1968-06-30","1383049","<UNNAMED>","Wongalee, c. 50 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.6094725361","-20.8401319449","10969","Ptilotus spicatus","1563678","1936-05-22","1936-05-22","1344257","<UNNAMED>","The Plains, Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5845324179","-18.5818339078","10969","Ptilotus spicatus","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5011994022","-19.4984998454","10969","Ptilotus spicatus","1571419","1934-03-01","1934-03-31","1355038","<UNNAMED>","Barkly Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.79284276","-21.04014197","10969","Ptilotus spicatus","1575301","1970-01-03","1970-01-03","1377429","<UNNAMED>","Toorak, 30M S of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.91782716","-20.74847239","10969","Ptilotus spicatus","1575302","1770-04-19","2000-11-07","1350441","<UNNAMED>","Richmond, Wyangarie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4178456142","-22.2484709216","10969","Ptilotus spicatus","1581143","1934-09-08","1934-09-08","1375636","<UNNAMED>","Elderslie, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.75950943","-21.05680864","10969","Ptilotus spicatus","1584429","1990-05-15","1990-05-15","1409234","<UNNAMED>","Middle Kate Paddock, 'Toorak'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.2511850346","-20.2484874","10969","Ptilotus spicatus","1586246","1962-04-09","1962-04-09","1415828","<UNNAMED>","Dugald River, NW of Cabbage Tree Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.5095324179","-18.7735005745","10969","Ptilotus spicatus","1587331","1985-12-30","1985-12-30","1431674","<UNNAMED>","Lawn Hill National Park, Louie Creek, 1km from park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.2511850346","-20.2484874","10969","Ptilotus spicatus","1594023","1962-04-09","1962-04-09","1412362","<UNNAMED>","NW of Cabbage Tree Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.9262010721","-20.4734996983","10969","Ptilotus spicatus","1595569","1989-04-15","1989-04-15","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.2095171747","-22.7901377733","10969","Ptilotus spicatus","1601218","1990-05-30","1990-05-30","1443928","<UNNAMED>","On Cork road, Red Hill, about 125km SW of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.47614149","-20.44013527","10969","Ptilotus spicatus","1607937","1986-06-01","1986-06-30","1451929","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.3761823482","-19.5734886197","10969","Ptilotus spicatus","1613089","1989-04-12","1989-04-12","1426780","<UNNAMED>","Boomarra, 170km N of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.5428657513","-18.6901672412","10969","Ptilotus spicatus","1617476","1985-07-26","1985-07-26","1420147","<UNNAMED>","Louie Creek, Adels Grove, Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.1594796122","-20.6901340271","10969","Ptilotus spicatus","1624514","1989-07-06","1989-07-06","1423017","<UNNAMED>","Torver Valley, Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.4261414935","-20.4734685986","10969","Ptilotus spicatus","1634671","1989-04-23","1989-04-23","1415334","<UNNAMED>","On Hughenden-Lynd Road, 15.7km N of Porcupine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.4928681043","-19.6735042293","10969","Ptilotus spicatus","1639873","1990-05-02","1990-05-02","1422286","<UNNAMED>","48km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.3595323303","-20.6234954579","10969","Ptilotus spicatus","1652774","1987-03-15","1987-03-15","1459853","<UNNAMED>","12km N of Mt Isa on Hilton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9178271618","-20.7484723888","10969","Ptilotus spicatus","1657970","1989-03-16","1989-03-16","1410396","<UNNAMED>","Wyangnie Holding, 20km W of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.1094961812","-21.9067996665","10969","Ptilotus spicatus","1658268","1986-02-26","1986-02-26","1453191","<UNNAMED>","Wyora Station, 80km N of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.585861425","-20.5701319449","10969","Ptilotus spicatus","1662967","1993-03-23","1993-03-23","1483242","<UNNAMED>","64km NE of Hughenden, 11.5km SW of Clyde Park (old) HS (GPS 20 34 18 144 35 05). (site 23/3-54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.2928681","-19.70683756","10969","Ptilotus spicatus","1665219","1995-05-13","1995-05-13","1502985","<UNNAMED>","Approx 30km NNE of Camooweal (approx 175km NW of Mt Isa).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.8928332516","-18.0568227166","10969","Ptilotus spicatus","1676588","1995-05-09","1995-05-09","1487708","<UNNAMED>","Approx 45km SSW of Normanton along the Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.9178242099","-20.4151396699","10969","Ptilotus spicatus","1691187","1957-04-01","1957-04-30","1481974","<UNNAMED>","Cambridge Downs homestead, portion 8 parish of Eurimpy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.126158108","-17.8568204957","10969","Ptilotus spicatus","1691198","1968-04-01","1968-04-30","1509676","<UNNAMED>","'Glenore', C. 16M from Normanton on Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.29286503","-18.65683764","10969","Ptilotus spicatus","1695166","1995-05-02","1995-05-02","1496685","<UNNAMED>","22km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole ca 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.4827069124","-20.2655655122","10969","Ptilotus spicatus","1695201","1995-03-21","1995-03-21","1499209","<UNNAMED>","1km W of gorge rim on N boundary, Porcupine Gorge National Park (AMG 55 236940 7756950).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.2511779472","-20.5818116794","10969","Ptilotus spicatus","1710415","1956-04-11","1956-04-11","1507186","<UNNAMED>","Cammeray, Oorindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.2928650299","-18.6568376441","10969","Ptilotus spicatus","1710853","1995-04-27","1995-04-27","1491192","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.34201674","-17.88044363","10969","Ptilotus spicatus","1720116","2000-05-31","2000-05-31","1573173","<UNNAMED>","Approx 500m south of Beames Brook on Burketown to Camooweal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.2042018345","-20.7526340271","10969","Ptilotus spicatus","1775621","1998-06-26","1998-06-26","1526663","<UNNAMED>","About 9km N of Hughenden (GPS 20 45 15 144 12 11)(site 271).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.7677777778","-20.4383333333","10969","Ptilotus spicatus","1799991","2009-03-01","2009-03-31","1641562","<UNNAMED>","40km NE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.43833333","-22.14416667","10969","Ptilotus spicatus","1802603","2011-05-15","2011-05-15","1590050","<UNNAMED>","Brackenburgh, NE of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.6030414717","-22.5072851559","10969","Ptilotus spicatus","1804200","2006-05-20","2006-05-20","1593118","<UNNAMED>","C. 24km directly N of Lucknow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.1122222222","-19.9361111111","10969","Ptilotus spicatus","1807257","2006-05-24","2006-05-24","1593493","<UNNAMED>","Georgina River, just SW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.02273923","-20.53962203","10969","Ptilotus spicatus","1810667","2000-04-02","2000-04-02","1600088","<UNNAMED>","'Yan Yean' c. 21km N of Richmond on Croydon road and c. 1km S of Hazelwood Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.13075604","-19.11786332","10969","Ptilotus spicatus","1828898","2005-02-25","2005-02-25","1615494","<UNNAMED>","Ca. 27km W of Burke & Wills Roadhouse on Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.68472222","-18.14083333","10969","Ptilotus spicatus","1829551","2007-05-01","2007-05-01","1587626","<UNNAMED>","On the Armraynald Plain south of Armraynald HS and Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.9178271618","-20.7484723888","10969","Ptilotus spicatus","1831301","2000-04-01","2000-04-01","1626365","<UNNAMED>","C. 33km W of Richmond, on Flinders Highway, north side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.397585403","-20.5226569456","10969","Ptilotus spicatus","1835518","2005-02-23","2005-02-23","1619738","<UNNAMED>","Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.10105982","-22.60920741","10969","Ptilotus spicatus","1836845","2009-03-26","2009-03-26","1621685","<UNNAMED>","Bladensburg N.P. Manhole Rockhole hills, c. 13.4km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.0509884555","-22.964948823","10969","Ptilotus spicatus","1844361","2005-09-05","2005-09-05","1636349","<UNNAMED>","'Denton', SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.02167798","-20.22852613","10969","Ptilotus spicatus","1847261","2001-04-01","2001-04-01","1605098","<UNNAMED>","'Woodlands', on western side of Punchbowl Rd, about 60km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.89340498","-18.00680802","10969","Ptilotus spicatus","1851670","2006-02-22","2006-02-22","1613609","<UNNAMED>","C. 55km S of Normanton on the Burke Development road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.67809233","-19.49232274","10969","Ptilotus spicatus","1889759","2005-02-27","2005-02-27","1674024","<UNNAMED>","25km W of Canobie Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.7197222222","-20.4673611111","10969","Ptilotus spicatus","1895486","2005-02-22","2005-02-22","1680460","<UNNAMED>","Ernest Henry Mine, about 35km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.49944444","-18.72416667","10969","Ptilotus spicatus","1897179","2006-04-06","2006-04-06","1707420","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.21888889","-21.8625","10969","Ptilotus spicatus","1897416","2014-04-03","2014-04-03","1693597","<UNNAMED>","Stradbroke Station, 35km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.9025","-17.9652777778","10969","Ptilotus spicatus","1903795","2009-04-12","2009-04-12","1688034","<UNNAMED>","32.1km by road SW of Gulf and Burke Development roads junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.73111111","-19.5225","10969","Ptilotus spicatus","1904158","2005-03-17","2005-03-17","1690506","<UNNAMED>","56.2km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.5255057225","-20.3143354203","10969","Ptilotus spicatus","1906930","2010-05-23","2010-05-23","1678500","<UNNAMED>","Amaroo Station, western end of Grampian Hills, c. 17km SW of Stawellton homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.88444444","-17.89166667","10969","Ptilotus spicatus","1907542","2002-05-03","2002-05-03","1702597","<UNNAMED>","33km S of Magowra HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.4594444444","-19.8838888889","10969","Ptilotus spicatus","1910392","2006-05-16","2006-05-16","1682971","<UNNAMED>","Calton Hills station, c. 50km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.13333333","-18.64","10969","Ptilotus spicatus","1912158","2012-04-08","2012-04-08","1691258","<UNNAMED>","84.8km along Gregory Downs Road from Boodjamulla NP Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.2719444444","-18.6055555556","10969","Ptilotus spicatus","1913234","2008-04-02","2008-04-02","1684308","<UNNAMED>","28.2km from Burke Development Road junction towards Talawanta station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.18194444","-20.02777778","10969","Ptilotus spicatus","1914902","2010-03-30","2010-03-30","1694532","<UNNAMED>","Nowranie Creek road crossing, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.62222222","-17.90305556","10969","Ptilotus spicatus","1917242","2004-04-16","2004-04-16","1701108","<UNNAMED>","40km S of Burketown along side road to Normanton (Gulf site 284).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.5122514733","-19.3797678284","10969","Ptilotus spicatus","1917707","2006-07-16","2006-07-16","1680217","<UNNAMED>","Morstone station, remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.17222222","-20.04361111","10969","Ptilotus spicatus","1917857","2010-03-29","2010-03-29","1705326","<UNNAMED>","Nowranie Waterhole, Camooweal Caves, National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.8741666667","-18.1275","10969","Ptilotus spicatus","1920067","2009-04-12","2009-04-12","1678263","<UNNAMED>","50.9km by road SW of Burke and Gulf Development road junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.5011392028","-20.4984652782","10969","Ptilotus spicatus","1924704","1936-08-24","1936-08-24","1710027","<UNNAMED>","N of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.02805556","-19.75861111","10969","Ptilotus spicatus","1932195","2004-08-11","2004-08-11","1715395","<UNNAMED>","5km NNE of Dobbyn (mine).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.50953242","-18.67350057","10969","Ptilotus spicatus","1932406","1991-04-19","1991-04-19","1716698","<UNNAMED>","1.5km NW of Magazine Hill, 10.4km N of Silver Star Mine, site number 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.7511760947","-21.0818086371","10969","Ptilotus spicatus","1937703","1954-03-20","1954-03-20","1719659","<UNNAMED>","Toorak Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.49286503","-18.70683764","10969","Ptilotus spicatus","1948358","1987-03-15","1987-03-15","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.5845324179","-18.7485005745","10969","Ptilotus spicatus","1954613","1770-04-19","2000-11-07","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.1428234596","-20.6901361532","10969","Ptilotus spicatus","1956278","1770-04-19","2000-11-07","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.3865277778","-20.4996944444","10969","Ptilotus spicatus","1966498","2018-05-12","2018-05-12","1724235","<UNNAMED>","Cloncurry, 26km N along Burke and Wills Road from Barkly Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","140.4630555556","-18.0672222222","10969","Ptilotus spicatus","2047201","2004-04-17","2004-04-17","1771356","<UNNAMED>","Burketown - Normanton Road, c. 2km from Seven Mile Tank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","140.5488889","-17.9408333","10969","Ptilotus spicatus","2063534","2021-05-22","2021-05-22","1783624","<UNNAMED>","East Inverleigh Station, NE of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
