"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.41775981","-27.24841704","31386","Cymbonotus maidenii","1567053","1973-12-21","1973-12-21","1343468","<UNNAMED>","C. 12km SE of Dalby, growing on the property of L. Newton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.91780411","-26.41510385","31386","Cymbonotus maidenii","1586192","1941-04-06","1941-04-06","1378438","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.92613745","-26.45677051","31386","Cymbonotus maidenii","1604553","1961-04-25","1961-04-25","1430241","<UNNAMED>","6km W of Mitchell on roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.12610693","-23.75676762","31386","Cymbonotus maidenii","1623464","1962-08-20","1962-08-20","1411572","<UNNAMED>","'Ivy Vale', Gindie, property of N.A Daniels, 2 miles S of Gindie siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.41776505","-27.58174921","31386","Cymbonotus maidenii","1653005","1951-09-11","1951-09-11","1437462","<UNNAMED>","Near Norwin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5844606402","-26.5817646975","31386","Cymbonotus maidenii","1705700","1948-10-13","1948-10-13","1477845","<UNNAMED>","7 miles W of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.27124314","-27.31523404","31386","Cymbonotus maidenii","1720330","2000-01-01","2000-01-31","1554103","<UNNAMED>","Just north of Worthington's Road on W side of the Dalby-Cecil Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.25454338","-27.61221029","31386","Cymbonotus maidenii","1723740","2000-10-28","2000-10-28","1578713","<UNNAMED>","Millmerran, 9.3km along Pittsworth - Millmerran Road (off Toowoomba - Cecil Plains Road) between 'Merlewood' entrance and Road 31, W roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.27303759","-27.31536149","31386","Cymbonotus maidenii","1766211","2001-12-12","2001-12-12","1544500","<UNNAMED>","Dalby-Cecil Plains Road, just NW of intersection with Worthington's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2799820336","-27.2584170408","31386","Cymbonotus maidenii","1851260","2007-12-06","2007-12-06","1589067","<UNNAMED>","Dalby-Cecil Plains road, c. 9km S of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.2742388889","-27.2947138889","31386","Cymbonotus maidenii","1860902","2017-08-05","2017-08-05","1644981","<UNNAMED>","Dalby 8km S along Cecil Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.675","-26.59166667","31386","Cymbonotus maidenii","1862618","2015-09-28","2015-09-28","1642941","<UNNAMED>","10km W of Roma, along stock route; roadside and railway line near Bungeworgorai Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.60083333","-26.55111111","31386","Cymbonotus maidenii","1866227","2017-10-30","2017-10-30","1660423","<UNNAMED>","Bungegorgoral Stock Route, NW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.31769392","-27.39169497","31386","Cymbonotus maidenii","1894558","2007-12-05","2007-12-05","1692814","<UNNAMED>","Near Ruth Street, along Jondaryan Street Ruth Road (nr Formartin).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.53222222","-26.6025","31386","Cymbonotus maidenii","1909168","2011-12-23","2011-12-23","1703181","<UNNAMED>","Fletchers Lane, c. 5.5km from Warrego Highway intersection, c. 26km west south west of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2512265562","-27.5629405123","31386","Cymbonotus maidenii","1920927","2007-12-05","2007-12-05","1691292","<UNNAMED>","Near Donegal property entrance, on Cecil Plains-Millmerran road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.6741666667","-26.5838888889","31386","Cymbonotus maidenii","1930238","2015-09-16","2015-09-16","1716569","<UNNAMED>","Bindango Road, c. 12km W of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177571","-27.58174583","31386","Cymbonotus maidenii","1947877","1940-11-21","1940-11-21","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177571","-27.58174583","31386","Cymbonotus maidenii","1949058","1953-02-25","1953-02-25","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2706944444","-27.31475","31386","Cymbonotus maidenii","1979558","2017-11-20","2017-11-20","1733005","<UNNAMED>","C. 12km S of Dalby towards Cecil Plains nr intersection with Worthingtons Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.303439","-27.474396","31386","Cymbonotus maidenii","2093844","2021-11-17","2021-11-17","1808367","<UNNAMED>","Sundown, remnant grassland, 905 Jeffries Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.2693830235","-27.3590084564","31386","Cymbonotus maidenii","2122473","2007-12-05","2007-12-05","1827031","INCIDENTAL","Dalby Cecil Plains Road, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.2718283625","-27.3154262309","31386","Cymbonotus maidenii","2122474","2007-12-05","2007-12-05","1827055","INCIDENTAL","junction Dalby Cecil Plains and Worthingtons Roads, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.2753708951","-27.2875982587","31386","Cymbonotus maidenii","2122476","2007-12-05","2007-12-05","1827056","INCIDENTAL","junction Dalby Cecil Plains and Starks Roads, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
