"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0594103113","-27.2567432916","17887","Baeckea diosmifolia","1953964","1995-01-26","1995-01-26","1672004","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0927319707","-27.5900679778","17887","Baeckea diosmifolia","1712487","1972-04-14","1972-04-14","1470473","<UNNAMED>","Ford Rd Roachdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.525","-28.175","17887","Baeckea diosmifolia","1968331","1999-12-01","1999-12-31","1725678","<UNNAMED>","Coolangatta Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.072","-27.2550833","17887","Baeckea diosmifolia","2118243","2022-04-06","2022-04-06","1825420","<UNNAMED>","Crows Nest National Park, Bungaree section; ridge between Crows Nest Creek and Old Womans Hut Creek; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0594103113","-27.2567432916","17887","Baeckea diosmifolia","1951992","1995-03-16","1995-03-16","1672004","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4944444444","-28.1472222222","17887","Baeckea diosmifolia","2138213","1930-09-07","1930-09-07","1841273","<UNNAMED>","Tugun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0643333","-27.2586389","17887","Baeckea diosmifolia","1980001","2020-03-20","2020-03-20","1733394","<UNNAMED>","Dingo Mountain Parklands, Crows Nest Community Solutions Reserve; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0583333333","-27.2583333333","17887","Baeckea diosmifolia","1968533","1770-04-19","2000-11-07","1501916","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.06635","-27.26292","17887","Baeckea diosmifolia","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.49273653","-28.15673386","17887","Baeckea diosmifolia","1777489","2003-12-14","2003-12-14","1523088","<UNNAMED>","1.8km S of Tugun between refuse tip and NSW/QLD border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0594103113","-27.2567432916","17887","Baeckea diosmifolia","1943994","1994-10-12","1994-10-12","1675296","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0927319707","-27.5900679778","17887","Baeckea diosmifolia","1545249","1972-04-15","1972-04-15","1377572","<UNNAMED>","Cleared housing site, Springwood, 17.6k SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1416666667","-27.625","17887","Baeckea diosmifolia","2033292","1979-05-10","1979-05-10","1422729","<UNNAMED>","Springwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.061583","-27.256935","17887","Baeckea diosmifolia","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
