"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.251065304","-27.9150679778","12913","Robinia pseudoacacia","1676221","1965-01-01","1965-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8991560891","-28.7136885027","12913","Robinia pseudoacacia","1735546","2002-04-25","2002-04-25","1576075","<UNNAMED>","At junction of New England Hwy and Back Creek Road, S of Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.1619200094","-28.1275745453","12913","Robinia pseudoacacia","1762050","2003-11-23","2003-11-23","1529770","<UNNAMED>","Paynes Road, Freestone, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.251065304","-27.9150679778","12913","Robinia pseudoacacia","1676220","1964-04-15","1964-04-15","1469958","<UNNAMED>","Mt. Tamborine, on property of G. Purdy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177622966","-28.0817447212","12913","Robinia pseudoacacia","1557558","1966-11-09","1966-11-09","1341681","<UNNAMED>","Glengallan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.584445688","-26.5817594346","12913","Robinia pseudoacacia","1550038","1951-10-01","1951-10-31","1367201","<UNNAMED>","Cypress Downs, N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2413644539","-28.0650745453","12913","Robinia pseudoacacia","1750893","1999-10-02","1999-10-02","1534433","<UNNAMED>","Glengallen Creek, 0.8km N of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.2422222222","-28.0636111111","12913","Robinia pseudoacacia","1968911","1997-12-01","1997-12-31","1726048","<UNNAMED>","On Millar Vale Ck at Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9724622143","-27.5045161997","12913","Robinia pseudoacacia","1830767","2006-11-15","2006-11-15","1614435","<UNNAMED>","Radnor St, Indooroopilly, 7km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.1636083442","-28.852580781","12913","Robinia pseudoacacia","1767003","2001-04-12","2001-04-12","1555592","<UNNAMED>","Railway line in Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177622966","-28.0817447212","12913","Robinia pseudoacacia","1521505","1966-01-13","1966-01-13","1372314","<UNNAMED>","Allora Bennetts Street, Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9733333333","-27.5047222222","12913","Robinia pseudoacacia","1576789","1978-10-12","1978-10-12","1398106","<UNNAMED>","Indooroopilly, near the Indooroopilly Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0094200094","-28.2567412119","12913","Robinia pseudoacacia","1535096","1970-07-13","1970-07-13","1361394","<UNNAMED>","Warwick, on bank of Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0094056387","-26.6734112364","12913","Robinia pseudoacacia","1575418","1969-02-01","1969-02-28","1386883","<UNNAMED>","Nanango township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
