"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.944039799","-26.787714518","17204","Eucalyptus tereticornis","458571","2001-01-09","","452292","Site 3 - Rowena T. - MFR","Site 3 - Rowena Thomas - MFR","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","17204","Eucalyptus tereticornis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.023996612","-26.8247632247","17204","Eucalyptus tereticornis","1001178","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9496413866","-26.9170606924","17204","Eucalyptus tereticornis","1014806","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","149.2032508","-21.2446527","17204","Eucalyptus tereticornis","1063789","2007-09-18","2007-09-18","963715","Site 5","Saline grasses with emergent mangroves","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"5","146.03074","-18.56588","17204","Eucalyptus tereticornis","1080044","2008-10-10","","975548","1010_2flor","Hidden Valley Creek. Billabong. Corveg plot- Billabong 2m below ground surface. Associated with Fauna site, 1010_2faun.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","145.4768","-17.2962","17204","Eucalyptus tereticornis","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","145.4768","-17.2962","17204","Eucalyptus tereticornis","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","145.4768","-17.2962","17204","Eucalyptus tereticornis","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","145.4768","-17.2962","17204","Eucalyptus tereticornis","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","145.418367","-17.118205","17204","Eucalyptus tereticornis","1118029","2009-01-27","2009-01-27","1012379","Nardellos","Nardellos Lagoon, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","145.418367","-17.118205","17204","Eucalyptus tereticornis","1118029","2009-01-27","2009-01-27","1012379","Nardellos","Nardellos Lagoon, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","145.418367","-17.118205","17204","Eucalyptus tereticornis","1118029","2009-01-27","2009-01-27","1012379","Nardellos","Nardellos Lagoon, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","150.529317","-23.433845","17204","Eucalyptus tereticornis","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","150.529317","-23.433845","17204","Eucalyptus tereticornis","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","150.529317","-23.433845","17204","Eucalyptus tereticornis","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","150.529317","-23.433845","17204","Eucalyptus tereticornis","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","150.529317","-23.433845","17204","Eucalyptus tereticornis","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","150.513245","-23.431289","17204","Eucalyptus tereticornis","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","150.513245","-23.431289","17204","Eucalyptus tereticornis","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","150.513245","-23.431289","17204","Eucalyptus tereticornis","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","150.513245","-23.431289","17204","Eucalyptus tereticornis","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","151.741","-24.516","17204","Eucalyptus tereticornis","1118043","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","151.741","-24.516","17204","Eucalyptus tereticornis","1118043","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","151.741","-24.516","17204","Eucalyptus tereticornis","1118043","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","151.741","-24.516","17204","Eucalyptus tereticornis","1118043","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","151.741","-24.516","17204","Eucalyptus tereticornis","1118044","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","151.741","-24.516","17204","Eucalyptus tereticornis","1118044","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","151.741","-24.516","17204","Eucalyptus tereticornis","1118044","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","151.741","-24.516","17204","Eucalyptus tereticornis","1118044","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","152.6217675048","-26.6775904182","17204","Eucalyptus tereticornis","1124519","2008-09-09","","1017487","GW1","Conondale NP, 100m past end of Booloumba Falls track","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"31","152.9163168747","-26.9678311053","17204","Eucalyptus tereticornis","1129780","2009-04-03","","1021921","Tunbubudla site 1/6","Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"32","146.04217","-18.55479","17204","Eucalyptus tereticornis","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","146.04217","-18.55479","17204","Eucalyptus tereticornis","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","145.5752323","-20.1326364","17204","Eucalyptus tereticornis","1133771","2008-10-26","2008-10-26","1025527","2710_1","Palustrine lake margin","3","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","145.5752323","-20.1326364","17204","Eucalyptus tereticornis","1133771","2008-10-26","2008-10-26","1025527","2710_1","Palustrine lake margin","3","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","153.0411807155","-26.7708965274","17204","Eucalyptus tereticornis","1172720","2010-08-12","2010-08-12","1059626","Jowarra section site 4","Malaleuca walking track","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.8153658376","-26.9229530122","17204","Eucalyptus tereticornis","1172732","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.8153658376","-26.9229530122","17204","Eucalyptus tereticornis","1172733","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.0488716415","-26.7849249592","17204","Eucalyptus tereticornis","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.0235014919","-26.7910078667","17204","Eucalyptus tereticornis","1172772","2010-09-23","","1059660","Mooloola LA site 21","Main Ridge track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.0303424364","-26.7900946513","17204","Eucalyptus tereticornis","1172773","2010-09-23","","1059644","Mooloola LA site 22","Main Ridge track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.4625128","-27.4870807","17204","Eucalyptus tereticornis","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"43","152.4625128","-27.4870807","17204","Eucalyptus tereticornis","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"44","152.4625128","-27.4870807","17204","Eucalyptus tereticornis","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"45","152.4625128","-27.4870807","17204","Eucalyptus tereticornis","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"46","152.4625128","-27.4870807","17204","Eucalyptus tereticornis","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"47","152.4625128","-27.4870807","17204","Eucalyptus tereticornis","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"48","152.4625128","-27.4870807","17204","Eucalyptus tereticornis","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"49","152.4625128","-27.4870807","17204","Eucalyptus tereticornis","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"50","152.5432684","-27.5518089","17204","Eucalyptus tereticornis","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"51","152.5432684","-27.5518089","17204","Eucalyptus tereticornis","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"52","152.5432684","-27.5518089","17204","Eucalyptus tereticornis","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"53","152.3702352","-27.4690807","17204","Eucalyptus tereticornis","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"54","152.3702352","-27.4690807","17204","Eucalyptus tereticornis","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"55","152.3702352","-27.4690807","17204","Eucalyptus tereticornis","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"56","152.3702352","-27.4690807","17204","Eucalyptus tereticornis","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"57","152.3702352","-27.4690807","17204","Eucalyptus tereticornis","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"58","150.4003","-26.32911","17204","Eucalyptus tereticornis","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"59","150.69205","-26.69002","17204","Eucalyptus tereticornis","1184452","2010-04-23","2010-04-24","1069753","cb_w00086","Old Man Lagoon, North of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"60","148.24455","-25.33668","17204","Eucalyptus tereticornis","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"61","148.24455","-25.33668","17204","Eucalyptus tereticornis","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"62","148.24455","-25.33668","17204","Eucalyptus tereticornis","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"63","153.0540978956","-26.7829457375","17204","Eucalyptus tereticornis","1186422","2010-12-01","","1071493","Caloundra CP site 2","track along eastern boundary","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.075","-26.9033333333","17204","Eucalyptus tereticornis","1264876","2012-07-24","","1138815","TN002","Turkeys Nest section, Roys Road","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.067394364","-26.9753967932","17204","Eucalyptus tereticornis","1264898","2012-10-26","","1138798","St08","Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0508487659","-27.0664839107","17204","Eucalyptus tereticornis","1317501","2014-11-19","","1178821","Blue gum","Blocks south of Ningi Creek Regional Park, southern end, mid way.","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"67","152.3276600831","-26.3422189538","17204","Eucalyptus tereticornis","1307300","2014-11-13","","1172773","Barambah Eduacation centre 1","Barambah Environmental Education Centre, Wrattens Regional Park 1","50","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"68","152.9546007536","-26.9571767742","17204","Eucalyptus tereticornis","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"69","152.3180275605","-27.4179574867","17204","Eucalyptus tereticornis","915361","1998-01-01","1999-06-25","851428","INCIDENTAL","Buaraba Crk, Buaraba South, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.977454809","-25.667026164","17204","Eucalyptus tereticornis","28035","1994-03-17","1994-03-17","11035","ACQ COON004","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","149.41442409","-22.513652998","17204","Eucalyptus tereticornis","28407","1998-01-14","1998-01-14","11402","ACQ CONR05","Connor's Range - Burwood: Ridge and creek line to north of access road in northern sector","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","152.9929510818","-26.4054667466","17204","Eucalyptus tereticornis","940521","2005-11-17","","876255","17/11/2005 map site 3/12","Tewantin FR 1 - Old Cooroy Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.6616666666","-27.2786111111","17204","Eucalyptus tereticornis","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"74","145.46750617","-17.53870466","17204","Eucalyptus tereticornis","1250150","2012-05-22","2012-05-22","1127816","<UNNAMED>","Tumoulin Forest, Coolabbi, 3.5 km NNE of Tumoulin","10","13473","Winter/TNPV","199","Private Individual",""
"75","152.1277397136","-27.5248372911","17204","Eucalyptus tereticornis","915367","1998-01-01","1999-06-25","851434","INCIDENTAL","off Andersons Rd, Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.715903997","-25.325013717","17204","Eucalyptus tereticornis","460303","2001-01-02","","453961","INCIDENTAL","13 km SW Pialba; Lot 208 MCH 4408","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.163118415","-27.518302239","17204","Eucalyptus tereticornis","1014277","1994-11-30","1994-11-30","932065","616","LOCKYER STATE FOREST 616","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"78","151.0515","-23.8763","17204","Eucalyptus tereticornis","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"79","153.209399846","-27.840068354","17204","Eucalyptus tereticornis","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.703854558","-23.09842315","17204","Eucalyptus tereticornis","28354","1997-03-07","1997-03-07","11352","ACQ MBMA01","Mt Barmoya - Lot 10/RP801272: McDine property to west of house on lower slopes of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","151.673003756","-24.068976081","17204","Eucalyptus tereticornis","32106","1994-01-14","1994-01-14","14454","JOY RODG19","Eurimbula NP - Rodd's Peninsula: Swan Point - point of Penninsula and to north of point following coastline.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"82","151.50625","-26.29","17204","Eucalyptus tereticornis","872059","2003-11-01","2003-11-30","814167","INCIDENTAL","Kathy Julian Property, 109 Coverty Road, Proston SEQ","2000","8862","Kathy Julian Property, 109 Coverty Road, Proston  SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"83","149.227538989","-23.560316085","17204","Eucalyptus tereticornis","29912","1998-07-27","1998-07-27","12605","NP_ REDHR04","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"84","150.6976093939","-23.235021482","17204","Eucalyptus tereticornis","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.386709277","-26.632511261","17204","Eucalyptus tereticornis","1014294","1995-05-01","2004-06-01","932082","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"86","149.453933359","-24.009641789","17204","Eucalyptus tereticornis","1014368","1996-11-21","2001-07-10","932156","212","COOMOOBOO-LAROO STATE FOREST 212","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"87","150.336355881","-22.567590454","17204","Eucalyptus tereticornis","31816","1993-09-17","1993-09-17","14171","SWB F03","Shoal Water Bay: 10 Mile Gap Road. (Sth of)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"88","151.001071624","-23.148422255","17204","Eucalyptus tereticornis","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","149.317760915","-23.565093476","17204","Eucalyptus tereticornis","29925","1998-07-28","1998-07-28","12618","NP_ REDHR15","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"90","152.992741176","-28.306735967","17204","Eucalyptus tereticornis","2168463","1991-11-30","1992-09-30","1859075","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.2976711531","-27.4199237656","17204","Eucalyptus tereticornis","915359","1998-01-01","1999-06-25","851426","INCIDENTAL","Buaraba, Esk Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.042740193","-28.290068879","17204","Eucalyptus tereticornis","2143797","1992-07-19","1992-07-19","1842983","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.092736151","-27.940068844","17204","Eucalyptus tereticornis","2157707","1991-01-01","1991-12-31","1852141","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","149.4826","-21.55145","17204","Eucalyptus tereticornis","870931","2004-07-26","","813052","INCIDENTAL","Cape Palmerston","50","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"95","149.728930046","-26.915008212","17204","Eucalyptus tereticornis","1013934","1954-11-26","1997-03-11","931722","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"96","151.629393352","-23.978975926","17204","Eucalyptus tereticornis","32058","1994-01-21","1994-01-21","14406","JOY RODC01","Eurimbula NP - Rodd's Peninsula: Approx. 1/2km SE of Richards Point adjacent to road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"97","152.634556722","-26.508411339","17204","Eucalyptus tereticornis","1014331","1996-02-14","2001-01-17","932119","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"98","146.9186388888","-19.3427777777","17204","Eucalyptus tereticornis","460991","1999-12-21","","454570","INCIDENTAL","Site Borders Alligator Ck Delta","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.8707","-26.2504","17204","Eucalyptus tereticornis","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"100","153.0690281364","-27.0105714306","17204","Eucalyptus tereticornis","1264877","2012-07-24","","1138816","BCk01","Bullock Creek reserve","10","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.192733327","-27.82340183","17204","Eucalyptus tereticornis","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.6344444444","-27.29","17204","Eucalyptus tereticornis","1135964","1998-09-18","","1027167","INCIDENTAL","Northbrook Creek, D'Aguilar State Forest, western side of D'Aguilar Range","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","150.473857491","-23.211200372","17204","Eucalyptus tereticornis","28838","1995-06-02","1995-06-02","11830","ELS ECNR13A","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"104","149.1051523539","-21.5515493939","17204","Eucalyptus tereticornis","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.145236457","-23.547865917","17204","Eucalyptus tereticornis","30074","1994-09-10","1994-09-10","12767","PRO CURTR28","Curtis Island: Edge of marine plain","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"106","152.49688626","-25.074524193","17204","Eucalyptus tereticornis","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"107","150.407747394","-23.215922173","17204","Eucalyptus tereticornis","28816","1995-06-23","1995-06-23","11808","ELS ECR6B","The Caves - Etna Creek: Etna Creek to west of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"108","151.693837333","-24.021752765","17204","Eucalyptus tereticornis","32094","1994-01-13","1994-01-13","14442","JOY RODF01","Eurimbula NP - Rodd's Peninsula: Minor Groundsel track that comes off the main track to the beach and to Pancake Creek. Adjacent to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"109","145.4816666666","-18.3027777777","17204","Eucalyptus tereticornis","2096045","2022-11-25","2022-11-25","1809890","INCIDENTAL","Girringun N.P., 0.7km by road W of Ranger Base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"110","152.8645","-26.4202","17204","Eucalyptus tereticornis","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"111","151.688559579","-24.080919981","17204","Eucalyptus tereticornis","32171","1994-01-14","1994-01-14","14519","JOY RODG63","Eurimbula NP - Rodd's Peninsula: Swan Point - NE of dam","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
