"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.596287108","-12.249331955","1162","Chlamydera sp.","468170","1993-08-31","1993-08-31","461059","CSITE-202","SCHRAMM CK 12K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1","142.596287108","-12.249331955","1162","Chlamydera sp.","468171","1993-09-01","1993-09-01","461059","CSITE-202","SCHRAMM CK 12K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"2","142.587787357","-12.223998599","1162","Chlamydera sp.","468166","1993-08-31","1993-08-31","461058","CSITE-201","SCHRAMM CK 9.5K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"3","142.587787357","-12.223998599","1162","Chlamydera sp.","468167","1993-09-01","1993-09-01","461058","CSITE-201","SCHRAMM CK 9.5K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"4","142.592787182","-12.293498612","1162","Chlamydera sp.","468174","1993-08-31","1993-08-31","461060","CSITE-203","11 MILE SCRUB 17K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"5","142.595620443","-12.301665284","1162","Chlamydera sp.","468188","1993-09-02","1993-09-02","461063","CSITE-206","11 MILE SCRUB 18K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"6","142.341122018","-12.318832442","1162","Chlamydera sp.","468129","1993-09-09","1993-09-09","461044","CSITE-212","19.5KM NE OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"7","142.202455537","-12.469999576","1162","Chlamydera sp.","468141","1993-09-14","1993-09-14","461046","CSITE-216","BATAVIA DOWNS ROAD, 9.5KM SE OF STONE CROSSING, WENLOCK R.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"8","142.167122176","-12.45233273","1162","Chlamydera sp.","468149","1993-09-15","1993-09-15","461048","CSITE-218","BATAVIA DOWNS ROAD, 7.0KM SOUTH OF STONE CROSSING, WENLOCK R","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"9","142.167122176","-12.45233273","1162","Chlamydera sp.","468150","1993-09-16","1993-09-16","461048","CSITE-218","BATAVIA DOWNS ROAD, 7.0KM SOUTH OF STONE CROSSING, WENLOCK R","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"10","142.113289076","-12.423332819","1162","Chlamydera sp.","468152","1993-09-13","1993-09-13","461049","CSITE-220","7.7KM SW OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"11","142.113289076","-12.423332819","1162","Chlamydera sp.","468154","1993-09-15","1993-09-15","461049","CSITE-220","7.7KM SW OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"12","142.113289076","-12.423332819","1162","Chlamydera sp.","468155","1993-09-16","1993-09-16","461049","CSITE-220","7.7KM SW OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"13","141.76262317","-12.491167155","1162","Chlamydera sp.","468087","1993-09-19","1993-09-19","461052","CSITE-223","ANDOOM, 3.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"14","141.76262317","-12.491167155","1162","Chlamydera sp.","468164","1993-09-18","1993-09-18","461052","CSITE-223","ANDOOM, 3.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"15","141.954289621","-12.421333427","1162","Chlamydera sp.","468096","1993-09-16","1993-09-16","461056","CSITE-227","WEIPA - MAPOON ROAD, 5.0KM NW OF MYERFIELD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"16","141.755123123","-12.501667162","1162","Chlamydera sp.","468162","1993-09-19","1993-09-19","461051","CSITE-222","ANDOOM, 5.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"17","142.313125644","-13.411161887","1162","Chlamydera sp.","468205","1993-10-20","1993-10-20","460357","CSITE-161","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"18","142.314458942","-13.406995238","1162","Chlamydera sp.","468208","1993-10-21","1993-10-21","460358","CSITE-162","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"19","142.327625521","-13.409161833","1162","Chlamydera sp.","468214","1993-10-20","1993-10-20","461057","CSITE-164","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"20","142.748123024","-13.616658934","1162","Chlamydera sp.","468235","1993-10-27","1993-10-27","460364","CSITE-169","ERIC YARD, COEN - ROKEBY ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
