"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4288888888","-14.1091666666","34294","Pterocaulon ciliosum","2047758","2021-08-19","2021-08-19","1771722","INCIDENTAL","Silver Plain Station, Box Flat Pit.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.275","-15.49166667","34294","Pterocaulon ciliosum","1510991","1975-05-15","1975-05-15","1380413","<UNNAMED>","Fairview Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.251122","-25.08176455","34294","Pterocaulon ciliosum","1520914","1770-04-19","2000-11-07","1397776","<UNNAMED>","Carnarvon Gorge, Carnarvon Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.91778128","-16.9151376","34294","Pterocaulon ciliosum","1520937","1934-09-07","1934-09-07","1397786","<UNNAMED>","Mount Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.08440252","-24.58175057","34294","Pterocaulon ciliosum","1524162","1974-07-11","1974-07-11","1379515","<UNNAMED>","Northern slopes of Castle Mountain, 25km N of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1138888889","-15.235","34294","Pterocaulon ciliosum","1529046","1977-07-22","1977-07-22","1388177","<UNNAMED>","Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.25111842","-24.91509503","34294","Pterocaulon ciliosum","1545060","1965-07-01","1965-07-31","1392452","<UNNAMED>","Carnarvon National Park, ca 60 miles W of N from Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3261107235","-17.1068008199","34294","Pterocaulon ciliosum","1545065","1961-07-21","1961-07-21","1368475","<UNNAMED>","Near Quadrat 10, Railway Paddock, Springmount Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.2510887","-20.08177605","34294","Pterocaulon ciliosum","1545070","1770-04-19","2000-11-07","1387952","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0427526768","-9.923510715","34294","Pterocaulon ciliosum","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2927689385","-15.1234725872","34294","Pterocaulon ciliosum","1559735","1973-09-11","1973-09-11","1382067","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.41777017","-15.91513855","34294","Pterocaulon ciliosum","1560677","1902-11-01","1902-11-30","1345958","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.42194444","-15.115","34294","Pterocaulon ciliosum","1575041","1969-06-27","1969-06-27","1351997","<UNNAMED>","Three Isles, Great Barrier Reef, ca 45km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.75112531","-18.74846527","34294","Pterocaulon ciliosum","1583537","1965-08-23","1965-08-23","1387951","<UNNAMED>","Conjuboy Station, Atherton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.41777488","-16.74846894","34294","Pterocaulon ciliosum","1583540","1963-08-21","1963-08-21","1397788","<UNNAMED>","Spear Creek, c 1 miles N of Mt. Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.29273585","-24.6400839","34294","Pterocaulon ciliosum","1584519","1975-08-30","1975-08-30","1417898","<UNNAMED>","7.1km by road NNW of Kalpowar Railway Station towards Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.82612467","-12.57350029","34294","Pterocaulon ciliosum","1588416","1980-06-06","1980-06-06","1429477","<UNNAMED>","Weipa. Andoom mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7261205","-15.7234784","34294","Pterocaulon ciliosum","1588889","1981-06-25","1981-06-25","1451387","<UNNAMED>","3.5km from King River Station on track W to Middle Creek Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.27611356","-24.25676256","34294","Pterocaulon ciliosum","1590738","1975-04-22","1975-04-22","1454075","<UNNAMED>","Springsure - Biloela Road, ca 50km NW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.29278212","-15.70680933","34294","Pterocaulon ciliosum","1591084","1990-07-07","1990-07-07","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.24277625","-14.19014881","34294","Pterocaulon ciliosum","1595781","1978-06-11","1978-06-11","1404374","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands ca 7km N of Bathurst Head in the southern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.0188576652","-22.6783170111","34294","Pterocaulon ciliosum","1600722","1990-08-24","1990-08-24","1421234","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref. 8552-045915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.41779922","-20.58179578","34294","Pterocaulon ciliosum","1614013","1934-06-10","1934-06-10","1445885","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.892753175","-22.9234271823","34294","Pterocaulon ciliosum","1615979","1991-05-02","1991-05-02","1437972","<UNNAMED>","Marlborough Creek near Frasers Working Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4472109","-14.69069832","34294","Pterocaulon ciliosum","1616518","1990-07-24","1990-07-24","1411923","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.04166667","-20.44166667","34294","Pterocaulon ciliosum","1619308","1985-11-06","1985-11-06","1437920","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.47609979","-14.6734761","34294","Pterocaulon ciliosum","1623324","1988-09-29","1988-09-29","1435404","<UNNAMED>","Cooks Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.44943312","-14.6784761","34294","Pterocaulon ciliosum","1623388","1988-09-26","1988-09-26","1428250","<UNNAMED>","Lizard Island, Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.34273728","-21.75675878","34294","Pterocaulon ciliosum","1624496","1989-10-25","1989-10-25","1437237","<UNNAMED>","E of North West Bay, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.47609979","-14.6734761","34294","Pterocaulon ciliosum","1633363","1987-07-05","1987-07-05","1459886","<UNNAMED>","Coconut Beach Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.47609979","-14.6734761","34294","Pterocaulon ciliosum","1635627","1973-06-25","1973-06-25","1440849","<UNNAMED>","Lizard Island 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.49278556","-13.94015584","34294","Pterocaulon ciliosum","1640760","1978-07-21","1978-07-21","1419756","<UNNAMED>","4km from Massy River crossing toward Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.27606777","-24.19008698","34294","Pterocaulon ciliosum","1645021","1977-06-02","1977-06-02","1420231","<UNNAMED>","Ca 40km SE of Gladstone, Many Peaks Range, 4km SW of Mt Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.25109459","-21.58177199","34294","Pterocaulon ciliosum","1648339","1985-06-08","1985-06-08","1424334","<UNNAMED>","Lake Elphinstone, 100km from Nebo; foothills on W side of lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.92608188","-20.12343962","34294","Pterocaulon ciliosum","1649388","1985-07-14","1985-07-14","1442384","<UNNAMED>","Hook Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.08444689","-24.08176256","34294","Pterocaulon ciliosum","1653993","1989-07-13","1989-07-13","1428647","<UNNAMED>","Grey Rock, Glenlea Road, WNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.22609459","-21.55677199","34294","Pterocaulon ciliosum","1658222","1985-06-09","1985-06-09","1425816","<UNNAMED>","S end of Lake Elphinstone ca 5km from Glenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.05944878","-15.79014266","34294","Pterocaulon ciliosum","1659478","1992-06-16","1992-06-16","1490785","<UNNAMED>","4.4km S of Fairlight on the Palmerville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.71800434","-24.24925232","34294","Pterocaulon ciliosum","1660712","1996-07-04","1996-07-04","1476759","<UNNAMED>","Near tributary of Captain ck ca 18km NE of Miriam Vale (GPS 24 15 03 151 43 01) (nr site 457).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.9339188724","-19.8265242113","34294","Pterocaulon ciliosum","1666651","1995-05-12","1995-05-12","1503737","<UNNAMED>","Chudleigh Park Station, upper reaches of Stawell River (GPS 19 49 41 143 55 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.90689851","-25.24258272","34294","Pterocaulon ciliosum","1667668","1995-06-29","1995-06-29","1471687","<UNNAMED>","SF169, Goodnight Scrub, Back Ck near Scientific Area (GPS 25 14 39 151 54 21) (site 020).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.41774786","-22.58175728","34294","Pterocaulon ciliosum","1670070","1975-01-01","1975-12-31","1481920","<UNNAMED>","Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.29274535","-20.82343451","34294","Pterocaulon ciliosum","1672424","1986-09-10","1986-09-10","1513188","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.12613608","-15.90681938","34294","Pterocaulon ciliosum","1672581","1992-05-20","1992-05-20","1469467","<UNNAMED>","9.3km NW of Fourteen Mile Yards on the Dunbar to Rutland Plains Road. Cape York Mapping Site 436 (KOW 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.7158384","-21.47427762","34294","Pterocaulon ciliosum","1673257","1992-06-14","1992-06-14","1490659","<UNNAMED>","17.5km NW of Belyando Crossing on Gregory Developmental Road (site 14/6-2) (GPS 21 28 33 146 42 53)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4760887","-20.02344272","34294","Pterocaulon ciliosum","1675866","1992-09-02","1992-09-02","1504383","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.47611684","-18.30679708","34294","Pterocaulon ciliosum","1678049","1996-06-22","1996-06-22","1513130","<UNNAMED>","1km along access road from residence, Princess Hills, Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.89274854","-20.49010628","34294","Pterocaulon ciliosum","1683954","1994-05-08","1994-05-08","1510640","<UNNAMED>","Genesta Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.9113027","-18.41410144","34294","Pterocaulon ciliosum","1685761","1992-06-24","1992-06-24","1477589","<UNNAMED>","Near Kinrara Crater, grid ref. 7861-792625.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.4760887","-20.05677605","34294","Pterocaulon ciliosum","1691022","1992-09-03","1992-09-03","1512922","<UNNAMED>","Gloucester Island, southeastern sides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.67610098","-16.74013334","34294","Pterocaulon ciliosum","1694576","1995-07-23","1995-07-23","1481903","<UNNAMED>","Palm Cove, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.926094476","-20.22344452","34294","Pterocaulon ciliosum","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177355","-27.4150731","34294","Pterocaulon ciliosum","1696504","1887-08-23","1887-08-23","1424514","<UNNAMED>","Upper Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.85992762","-18.12807851","34294","Pterocaulon ciliosum","1702415","1992-11-04","1992-11-04","1476750","<UNNAMED>","Forty Mile Scrub, grid ref: 7861-734941.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.27608225","-23.0567562","34294","Pterocaulon ciliosum","1709969","1991-05-01","1991-05-01","1515638","<UNNAMED>","Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.2747203898","-25.0181433246","34294","Pterocaulon ciliosum","1722627","1998-11-05","1998-11-05","1534953","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 11 149 16 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.82418301","-19.33263155","34294","Pterocaulon ciliosum","1728530","2000-06-01","2000-06-01","1548995","<UNNAMED>","46km SW of Greenvale towards Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.207739","-16.82460663","34294","Pterocaulon ciliosum","1729108","2002-07-02","2002-07-02","1537711","<UNNAMED>","Mid slope of Hann Tableland and immediately west of the Southedge HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.09274224","-22.34009103","34294","Pterocaulon ciliosum","1729757","1997-07-28","1997-07-28","1539908","<UNNAMED>","Hill W of Mt Couti-Outi, Stanage Bay ara, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.46195515","-20.57011963","34294","Pterocaulon ciliosum","1730156","1998-06-19","1998-06-19","1561368","<UNNAMED>","About 57km SSE of Charters Towers (GPS 20 34 18 146 27 39)(site 228).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.8594152086","-20.3234396172","34294","Pterocaulon ciliosum","1735735","2002-04-16","2002-04-16","1577052","<UNNAMED>","Eastern side of Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.8358087305","-22.9498160712","34294","Pterocaulon ciliosum","1741879","1998-12-10","1998-12-10","1526424","<UNNAMED>","Site 10, near Gumgil Mine Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.82609081","-21.77343558","34294","Pterocaulon ciliosum","1742516","1998-07-09","1998-07-09","1570741","<UNNAMED>","7km east of Nebo sale yards on road to Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.15678815","-19.55219119","34294","Pterocaulon ciliosum","1744063","2002-04-24","2002-04-24","1545226","<UNNAMED>","The Crater, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4927835","-18.30679708","34294","Pterocaulon ciliosum","1747265","2002-09-07","2002-09-07","1539011","<UNNAMED>","Princess Hills section of Lumholtz National Park 314km by road NNW of Charters Towers. 9km by road east of homestead. Lookout spur to Blenco Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.475067316","-22.8553026735","34294","Pterocaulon ciliosum","1752633","2002-10-01","2002-10-01","1543527","<UNNAMED>","Connors Range, W of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.16916162","-16.34847051","34294","Pterocaulon ciliosum","1753077","1998-05-21","1998-05-21","1539055","<UNNAMED>","Daintree National Park, Little Daintree River (GPS 16 21 00 145 10 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.16389756","-16.49388288","34294","Pterocaulon ciliosum","1755042","2002-05-31","2002-05-31","1564189","<UNNAMED>","On hill slope east of Mount Carbine on the Mount Spurgeon track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.15525891","-21.13371717","34294","Pterocaulon ciliosum","1764202","1997-05-22","1997-05-22","1578073","<UNNAMED>","5.4km from Redcliffe Vale HS on Rd to Turrawallah (GPS 21 08 07 148 09 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.68888461","-19.62872881","34294","Pterocaulon ciliosum","1767272","2000-06-17","2000-06-17","1576905","<UNNAMED>","Humpybong Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.07160533","-12.64123174","34294","Pterocaulon ciliosum","1770932","2001-07-27","2001-07-27","1531295","<UNNAMED>","Opposite sewerage treatment plant, Sherger Airforce Base, 32km E of Weipa (by road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.69445964","-20.43123862","34294","Pterocaulon ciliosum","1776063","1998-06-22","1998-06-22","1567421","<UNNAMED>","About 72km SW of Charters Towers (GPS 20 25 58 145 41 36)(site 243).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.75944017","-19.62345103","34294","Pterocaulon ciliosum","1782441","1994-05-22","1994-05-22","1565574","<UNNAMED>","Mt Flagstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.47530209","-16.20463913","34294","Pterocaulon ciliosum","1784811","2002-05-28","2002-05-28","1531593","<UNNAMED>","East of Cannibal Creek Mine and upslope from Granite Creek, c 30km W of Maitland Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.36157854","-18.52663335","34294","Pterocaulon ciliosum","1804568","2011-05-18","2011-05-18","1603930","<UNNAMED>","Flat Creek, approximately 50km South of Georgetown, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.82636429","-22.96259385","34294","Pterocaulon ciliosum","1804751","2001-09-08","2001-09-08","1601727","<UNNAMED>","Dog Rocks, SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.095247857","-22.9964795042","34294","Pterocaulon ciliosum","1804765","2008-04-15","2008-04-15","1617815","<UNNAMED>","S of Atkinson Road, 0.8km across open field near pylon line; c. 30km SE of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.553878754","-16.6609666716","34294","Pterocaulon ciliosum","1810699","2004-07-24","2004-07-24","1630673","<UNNAMED>","Quaid Road near Hartleys Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.55916667","-21.4375","34294","Pterocaulon ciliosum","1813359","2010-12-01","2010-12-01","1619966","<UNNAMED>","Mt Adder Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.40413233","-25.66869101","34294","Pterocaulon ciliosum","1814119","2011-08-16","2011-08-16","1599748","<UNNAMED>","St Mary ST, c. 19km WNW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.7175","-18.59694444","34294","Pterocaulon ciliosum","1818698","2010-08-10","2010-08-10","1586626","<UNNAMED>","15km from Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.5208333333","-19.0658333333","34294","Pterocaulon ciliosum","1818700","2010-08-13","2010-08-13","1637792","<UNNAMED>","Gilbert River holding, 78km by road S of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4275227","-17.47354937","34294","Pterocaulon ciliosum","1820447","2005-08-07","2005-08-07","1635620","<UNNAMED>","The Bluff, Herberton Range, via Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.0647691297","-24.0918391663","34294","Pterocaulon ciliosum","1823348","2011-05-26","2011-05-26","1603166","<UNNAMED>","Springsure Lookout, Minerva Hills NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.43583333","-17.62472222","34294","Pterocaulon ciliosum","1825883","2010-08-10","2010-08-10","1624317","<UNNAMED>","May's firebreak, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.02691153","-25.79452902","34294","Pterocaulon ciliosum","1827553","2008-09-19","2008-09-19","1598770","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.54388889","-21.40611111","34294","Pterocaulon ciliosum","1828312","2010-12-01","2010-12-01","1623527","<UNNAMED>","Mt Britten Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.66536653","-19.24562519","34294","Pterocaulon ciliosum","1836866","2011-05-14","2011-05-14","1625197","<UNNAMED>","'Gilberton', c. 100km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.03444154","-16.93513561","34294","Pterocaulon ciliosum","1837243","2003-06-10","2003-06-10","1627937","<UNNAMED>","Tyrconnel Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.02472882","-13.04904732","34294","Pterocaulon ciliosum","1838446","2007-08-18","2007-08-18","1634212","<UNNAMED>","Nichol Creek, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.19166667","-20.69166667","34294","Pterocaulon ciliosum","1839864","1986-08-11","1986-08-11","1596482","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.93166667","-17.34277778","34294","Pterocaulon ciliosum","1844750","2011-06-27","2011-06-27","1621056","<UNNAMED>","Approx. 100m E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.00116667","-13.12044444","34294","Pterocaulon ciliosum","1857113","2003-12-21","2003-12-21","1655367","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.36361111","-14.09833333","34294","Pterocaulon ciliosum","1862726","2013-07-29","2013-07-29","1648846","<UNNAMED>","Great Dividing Range, 23.6km by road E of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.09362445","-17.74622099","34294","Pterocaulon ciliosum","1862949","2017-06-11","2017-06-11","1648327","<UNNAMED>","Bowthorn Stn, 25km NW of Kingfisher Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.7755555556","-14.2202777778","34294","Pterocaulon ciliosum","1865265","2014-06-04","2014-06-04","1647169","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.4027777778","-14.9177777778","34294","Pterocaulon ciliosum","1865404","2014-07-30","2014-07-30","1648128","<UNNAMED>","Muundhi NP (CYPAL), 20km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.0119444444","-13.2013888889","34294","Pterocaulon ciliosum","1870777","2013-10-02","2013-10-02","1659785","<UNNAMED>","Orchid Creek Station, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.0191182667","-25.5895242688","34294","Pterocaulon ciliosum","1886407","2002-09-01","2002-09-01","1671519","<UNNAMED>","Western edge of Mt Walsh NP, near Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.913333333","-12.7","34294","Pterocaulon ciliosum","1891381","1974-07-24","1974-07-24","1675822","<UNNAMED>","3.5km SE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.2142833333","-17.3180944444","34294","Pterocaulon ciliosum","1891818","2016-06-19","2016-06-19","1676616","<UNNAMED>","Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.82416667","-15.98","34294","Pterocaulon ciliosum","1894381","2011-05-22","2011-05-22","1704932","<UNNAMED>","Byerstown Range, south of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
