"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3760698615","-28.0900671967","25627","Lejeunea drummondii","1693166","1889-03-29","1889-03-29","1474807","<UNNAMED>","Mudgerabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.059378218","-25.4067390033","25627","Lejeunea drummondii","1724430","1996-07-06","1996-07-06","1569963","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9760688376","-27.1734064325","25627","Lejeunea drummondii","1757579","1888-07-01","1888-07-31","1535047","<UNNAMED>","Burpengary Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.65944442","-18.09012765","25627","Lejeunea drummondii","1758752","1986-06-17","1986-06-17","1554061","<UNNAMED>","Cardwell Range, 45 km North West of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.742748542","-20.3567729505","25627","Lejeunea drummondii","1770934","1986-06-28","1986-06-28","1558648","<UNNAMED>","Conway State Forest, 16 km ENE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1510698615","-28.2400671967","25627","Lejeunea drummondii","1776781","1996-07-02","1996-07-02","1540644","<UNNAMED>","Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5260887121","-21.2567701084","25627","Lejeunea drummondii","1786233","1986-07-01","1986-07-01","1542782","<UNNAMED>","Crediton State Forest, 16 km SW of Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1984652323","-27.9145271647","25627","Lejeunea drummondii","1870871","2017-10-15","2017-10-15","1649836","<UNNAMED>","First order tributary of Tamborine Creek, Ohia Court Reserve, Eagle Heights, Mount Tamborine. Approximately 200m from entrance along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5081720315","-28.080757749","25627","Lejeunea drummondii","1874268","2015-10-31","2015-10-31","1652769","<UNNAMED>","Waterfall Gorge, Mount Greville, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5533333","-26.8380556","25627","Lejeunea drummondii","2059248","2005-05-06","2005-05-06","1779904","<UNNAMED>","Bunya Mountains National Park, c. 70km NE of Dalby. Mt Kiangarow walking track, opposite Burtons Well car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
