"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.509449205","-10.7568364719","34882","Premna tomentosa","1600354","1974-09-22","1974-09-22","1406487","<UNNAMED>","Lockerbie Scrub, Bamaga, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.47612082","-10.79017154","34882","Premna tomentosa","1628813","1980-02-01","1980-02-01","1431438","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.30591123","-13.72386724","34882","Premna tomentosa","1682287","1993-08-25","1993-08-25","1484661","<UNNAMED>","Peach Creek, western fall of McIlwraith Range, 26.5km NE of Coen, Grid ref: Coen Sheet 7570-492814, Cape York Peninsula, RF Site # 72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.318591822","-12.7207727931","34882","Premna tomentosa","1688441","1994-03-26","1994-03-26","1484070","<UNNAMED>","N footslopes of Ham Hill, 7.6km NNW of Lockhart River, Departmental and Official Purposes Reserve (D10), Cape Weymouth 1.100 000 Sheet 7572-516924 RF site 115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.52783753","-10.73579062","34882","Premna tomentosa","1700422","1994-02-21","1994-02-21","1514770","<UNNAMED>","Head of Big Creek, Carnegie Range, 22.5km NE of Bamaga, Cape York 1.100 000 sheet 7476-669126 RF site # 108.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.292782963","-12.7734940108","34882","Premna tomentosa","1710686","1992-05-28","1992-05-28","1490129","<UNNAMED>","King Park, Claudie River, 0.5km W of Ranger Station, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3094496296","-12.5901606775","34882","Premna tomentosa","1802730","1972-10-16","1972-10-16","1627332","<UNNAMED>","Alligator Creek catchment on the Pascoe River road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4927855558","-13.7901558366","34882","Premna tomentosa","1816741","1973-09-10","1973-09-10","1389481","<UNNAMED>","TR 14, Rocky River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.25945222","-13.9068225","34882","Premna tomentosa","1832432","1976-04-06","1976-04-06","1592382","<UNNAMED>","Lankelly Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.34278556","-13.92348917","34882","Premna tomentosa","1853509","1971-09-09","1971-09-09","1631039","<UNNAMED>","Near Timber Reserve 9, Lankelly Creek to Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.323","-12.7744","34882","Premna tomentosa","1960750","2017-04-10","2017-04-10","1719967","<UNNAMED>","Island Scrub 1, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 54/44.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
