"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.38507882","-15.96946569","22156","Atractocarpus sessilis","1899900","2003-08-05","2003-08-05","1686403","<UNNAMED>","North Palmer River immediately above (E of) confluence with Cherry Tree Creek, 28km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511188891","-13.9151558366","22156","Atractocarpus sessilis","1648937","1969-10-01","1969-10-31","1408520","<UNNAMED>","Western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.221562826","-10.5315685558","22156","Atractocarpus sessilis","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"3","145.4261060636","-16.1734705111","22156","Atractocarpus sessilis","1563659","1973-11-07","1973-11-07","1375101","<UNNAMED>","Portion 62, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.50110098","-16.49846667","22156","Atractocarpus sessilis","1604846","1929-12-13","1929-12-13","1454023","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.8594527614","-11.6234985906","22156","Atractocarpus sessilis","1682262","1992-02-26","1992-02-26","1495546","<UNNAMED>","1.8km E of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2594393969","-16.0068038444","22156","Atractocarpus sessilis","1557387","1967-11-17","1967-11-17","1351456","<UNNAMED>","C. 20M NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.3761095805","-14.3401488132","22156","Atractocarpus sessilis","1676252","1992-10-21","1992-10-21","1478753","<UNNAMED>","C. 21km ESE of Bathurst Heads, C. 2.5km SE of Bathurst Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7937790517","-16.8012091202","22156","Atractocarpus sessilis","1748997","1994-07-11","1994-07-11","1547443","<UNNAMED>","NW side of Ngarrabullgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2461111111","-13.7205555556","22156","Atractocarpus sessilis","1700855","1992-06-03","1992-06-03","1478954","<UNNAMED>","Peach Creek, 19km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2594415447","-16.6401356081","22156","Atractocarpus sessilis","1513176","1974-09-13","1974-09-13","1350030","<UNNAMED>","Luster Creek, Mt Molloy - Mt Carbine Road, C. 8km from Mt Molloy PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4641666667","-16.1016666667","22156","Atractocarpus sessilis","1527058","1976-09-08","1976-09-08","1369581","<UNNAMED>","Myall Creek area, S of Cape Tribulation .","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5011125464","-13.4984872731","22156","Atractocarpus sessilis","1542308","1962-01-01","1962-12-31","1351001","<UNNAMED>","McIlwraith Range NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.3411111111","-14.8330555556","22156","Atractocarpus sessilis","1859277","2014-11-16","2014-11-16","1659313","<UNNAMED>","Black Hill, 15km NE of Kalpowar Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2761022718","-15.4734725872","22156","Atractocarpus sessilis","1517630","1970-05-01","1970-05-31","1387284","<UNNAMED>","Finch Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.006111111","-15.299722222","22156","Atractocarpus sessilis","1829912","2010-11-03","2010-11-03","1624037","<UNNAMED>","Isabella Falls, on the Battle Camp Road, 31.6km north west of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.3202026386","-10.1489169151","22156","Atractocarpus sessilis","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","144.629933","-14.51876","22156","Atractocarpus sessilis","1362674","2015-06-19","2015-06-19","1217993","INCIDENTAL","Altanmoui Range, Cape Melville National Park","2","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","143.45945222","-13.9568225","22156","Atractocarpus sessilis","1656704","1956-11-01","1956-11-30","1442998","<UNNAMED>","Goanna Creek, E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0777778","-15.0008333","22156","Atractocarpus sessilis","1962651","2016-09-14","2016-09-14","1721363","<UNNAMED>","32.9km N of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.1927689385","-15.1234725872","22156","Atractocarpus sessilis","1619130","1978-08-08","1978-08-08","1427939","<UNNAMED>","Near Billabong, c. 1.5km SW of junction of Morgan and McIvor rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.26664909","-12.46639406","22156","Atractocarpus sessilis","1655153","1991-07-09","1991-07-09","1404315","<UNNAMED>","Ridge, 1km E of Kennedy Hill, Bromley grid ref. 7573-462206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2594429138","-14.1901488132","22156","Atractocarpus sessilis","1705104","1995-06-02","1995-06-02","1479218","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.15943561","-15.07347259","22156","Atractocarpus sessilis","1668514","1992-06-01","1992-06-01","1503508","<UNNAMED>","12.3km W of Beach on access road to Cape Flattery Mining Township, just N of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2591666667","-15.84","22156","Atractocarpus sessilis","1890531","2017-03-09","2017-03-09","1675417","<UNNAMED>","Upper reaches of Brady Creek, 27km SSW of Laura, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2511035035","-15.7484718798","22156","Atractocarpus sessilis","1946123","1948-09-12","1948-09-12","1708141","<UNNAMED>","Shiptons Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.275","-15.4916666667","22156","Atractocarpus sessilis","1636734","1982-06-27","1982-06-27","1347900","<UNNAMED>","Quarantine Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3149986111","-14.9583927778","22156","Atractocarpus sessilis","1937993","2009-05-31","2009-05-31","1719598","<UNNAMED>","About 0.8 km NE of Cape Flattery Mine Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.41778749","-10.91517154","22156","Atractocarpus sessilis","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.45933333","-10.78844444","22156","Atractocarpus sessilis","1799855","2013-03-01","2013-03-01","1631559","<UNNAMED>","Lockerbie, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.53886111","-15.58211111","22156","Atractocarpus sessilis","1865686","2017-03-09","2017-03-09","1665678","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511022718","-15.4151392539","22156","Atractocarpus sessilis","1955398","1770-04-19","1992-01-01","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2511022718","-15.4151392539","22156","Atractocarpus sessilis","1960252","1770-04-19","1992-01-01","1392434","<UNNAMED>","Cooktown District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2594522224","-13.9234891699","22156","Atractocarpus sessilis","1524769","1969-10-01","1969-10-31","1388856","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.25945104","-13.0068251","22156","Atractocarpus sessilis","1572254","1974-09-15","1974-09-15","1388953","<UNNAMED>","Mt Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.79116054","-16.77299472","22156","Atractocarpus sessilis","1735520","2002-05-25","2002-05-25","1547222","<UNNAMED>","Gorge Creek, on the north side of Ngarrabullgan and 14km NW of Mount Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8594479457","-16.8734709328","22156","Atractocarpus sessilis","1621464","1984-04-11","1984-04-11","1437715","<UNNAMED>","Mount Mulligan, C. 2km S of the mine site along the pipeline leading to the falls on Richards Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3594393965","-16.1901371781","22156","Atractocarpus sessilis","1742357","1984-09-27","1984-09-27","1573599","<UNNAMED>","Hilda Creek, SW foot of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.2233199329","-10.2147693699","22156","Atractocarpus sessilis","1169998","2007-10-16","2007-12-02","1057174","MO004","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.5011194281","-11.4984985906","22156","Atractocarpus sessilis","1574633","1770-04-19","1992-01-01","1396517","<UNNAMED>","Between Jardine River and Cape York.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4760997865","-14.673476098","22156","Atractocarpus sessilis","1613057","1988-10-03","1988-10-03","1415482","<UNNAMED>","Cook's Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5044444444","-15.6466666667","22156","Atractocarpus sessilis","1529919","1975-05-18","1975-05-18","1363240","<UNNAMED>","Split Rock to Gugu Yalanji, S of Lakeland Downs - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3427727303","-16.3401371778","22156","Atractocarpus sessilis","1551283","1975-04-24","1975-04-24","1382856","<UNNAMED>","T.R. 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.65945123","-11.05683398","22156","Atractocarpus sessilis","1594704","1978-06-04","1978-06-04","1441740","<UNNAMED>","Upper reaches of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.0750002939","-11.9309982412","22156","Atractocarpus sessilis","1837387","2008-06-17","2008-06-17","1631433","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.37611889","-13.84015584","22156","Atractocarpus sessilis","1947107","1962-10-09","1962-10-09","1387142","<UNNAMED>","Upper Massy Creek. C. 15M a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.37611889","-13.84015584","22156","Atractocarpus sessilis","1527823","1962-10-11","1962-10-11","1387142","<UNNAMED>","Upper Massy Creek. C. 15M a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0675","-15.4791666667","22156","Atractocarpus sessilis","1917163","2015-06-29","2015-06-29","1679485","<UNNAMED>","Alkoomie Stn, Dickson Range, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.58444921","-10.74850314","22156","Atractocarpus sessilis","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.3202026386","-10.1489169151","22156","Atractocarpus sessilis","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","142.2571663995","-10.151325626","22156","Atractocarpus sessilis","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","143.1094496296","-12.7568273441","22156","Atractocarpus sessilis","1611805","1973-08-19","1973-08-19","1403830","<UNNAMED>","Browns Creek, Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.3427855558","-13.9234891699","22156","Atractocarpus sessilis","1769878","1971-09-08","1971-09-08","1577224","<UNNAMED>","TR 9, Lankelly creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.9088888889","-15.0297222222","22156","Atractocarpus sessilis","1867160","2014-08-03","2014-08-03","1657616","<UNNAMED>","77km east of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2594356048","-15.4901392542","22156","Atractocarpus sessilis","1574978","1959-08-27","1959-08-27","1346899","<UNNAMED>","Mt Cook Trip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.32963644","-16.33816354","22156","Atractocarpus sessilis","1711022","1988-11-01","1988-11-30","1496637","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW of Mossman W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.15863889","-12.71986111","22156","Atractocarpus sessilis","1916612","2015-11-13","2015-11-13","1702713","<UNNAMED>","Iron Range, Garraway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.2189405038","-15.7996148227","22156","Atractocarpus sessilis","1924491","2017-03-12","2017-03-12","1708919","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.3336882978","-10.1679956207","22156","Atractocarpus sessilis","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","145.25944154","-16.50680227","22156","Atractocarpus sessilis","1549853","1971-08-12","1971-08-12","1394946","<UNNAMED>","River crossing between Mt Carbine and Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.9968803394","-15.2536793648","22156","Atractocarpus sessilis","1763960","2001-03-13","2001-03-13","1551423","<UNNAMED>","McIvor - Isabella Road, 3.1km from Battle Camp Road, site 20.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.3708333333","-15.7777777778","22156","Atractocarpus sessilis","2110335","2017-03-08","2017-03-08","1822243","<UNNAMED>","Tributary of Mossman River, 25km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4625","-14.665833333","22156","Atractocarpus sessilis","1647690","1988-09-29","1988-09-29","1403902","<UNNAMED>","Mount Cook's (Cooks Look) slopes, Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3594365035","-15.9068048798","22156","Atractocarpus sessilis","1757793","1983-12-16","1983-12-16","1531893","<UNNAMED>","Weary Beach near Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.20111111","-15.46666667","22156","Atractocarpus sessilis","1918780","2005-08-14","2005-08-14","1701984","<UNNAMED>","Endeavour River National Park, southern bank of Endeavour River, 10km W of Cooktown, 3km E of Marton along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.84278128","-16.85680427","22156","Atractocarpus sessilis","1652182","1985-04-17","1985-04-17","1405152","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah. ca. 2.5km WNW of Dam on top of mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.5416666667","-10.7083333333","22156","Atractocarpus sessilis","1875014","1971-12-14","1971-12-14","1655083","<UNNAMED>","Evans Bay, near Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.78555556","-14.92666667","22156","Atractocarpus sessilis","1875627","2014-08-02","2014-08-02","1665107","<UNNAMED>","63km east of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3927752114","-16.5568019414","22156","Atractocarpus sessilis","1670475","1983-12-19","1983-12-19","1465833","<UNNAMED>","3.6km ESE of Mt Molloy-Mossman Road on Nine Mile Road to 'The Pinnacle'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.39277488","-16.54013561","22156","Atractocarpus sessilis","1718135","1992-01-28","1992-01-28","1493324","<UNNAMED>","Rex Range, Little Mossman Logging Area, State Forest 141.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.6094444444","-14.0780555556","22156","Atractocarpus sessilis","1895859","2014-06-11","2014-06-11","1695059","<UNNAMED>","Silver Plains Stn, 5 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.475","-12.24166667","22156","Atractocarpus sessilis","1615740","1942-01-01","1942-12-31","1441038","<UNNAMED>","Nimrod Creek, c. 15miles just W of N of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.92442392","-12.45097424","22156","Atractocarpus sessilis","1658349","1989-06-19","1989-06-19","1461699","<UNNAMED>","Maloney's Springs, left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.2711111111","-12.6522222222","22156","Atractocarpus sessilis","1670476","1984-07-23","1984-07-23","1508410","<UNNAMED>","Myall Creek crossing, Weipa-Sudley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.5261158717","-10.7068364719","22156","Atractocarpus sessilis","1692520","1984-07-18","1984-07-18","1486008","<UNNAMED>","3.1km S of Cape York Carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.09916667","-14.92055556","22156","Atractocarpus sessilis","1878127","2015-12-15","2015-12-15","1659633","<UNNAMED>","5km South of Munburra Airstrip, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.29278212","-15.80680933","22156","Atractocarpus sessilis","1601299","1990-07-06","1990-07-06","1439509","<UNNAMED>","Upper reaches of Garden Creek, E of Jowalbinna-Maytown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2747146146","-15.7123607687","22156","Atractocarpus sessilis","1725455","2001-09-25","2001-09-25","1556461","<UNNAMED>","Big Tableland, N of Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.2558888611","-14.4188055556","22156","Atractocarpus sessilis","1873430","2014-06-25","2014-06-25","1647337","<UNNAMED>","Scrub N of Test Hole 2 Wongai Mine, Bathurst Heads, 56km N of Rinyirru (Lakefield).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4594393969","-16.0901371778","22156","Atractocarpus sessilis","1718537","1993-02-25","1993-02-25","1508933","<UNNAMED>","Eastern slope of Mount Sorrow, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.864769","-11.972812","22156","Atractocarpus sessilis","1428043","2017-08-04","2017-08-04","1266075","INCIDENTAL","ALA Shelburne Bay 600m north of Harmer River","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","145.1927689385","-15.4068059205","22156","Atractocarpus sessilis","1752149","2001-08-30","2001-08-30","1551558","<UNNAMED>","Endeavour River, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.79732","-15.117687","22156","Atractocarpus sessilis","1416542","2017-05-31","2017-05-31","1254771","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","144.86833333","-15.68527778","22156","Atractocarpus sessilis","1908005","2015-03-23","2015-03-23","1699602","<UNNAMED>","Kings Plain Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.0141666667","-13.1980555556","22156","Atractocarpus sessilis","1913139","2013-10-02","2013-10-02","1701190","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.4177855558","-13.9151558366","22156","Atractocarpus sessilis","1535301","1969-10-01","1969-10-31","1360395","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.31967815","-12.7187663","22156","Atractocarpus sessilis","1762082","2003-07-22","2003-07-22","1541579","<UNNAMED>","Gordon Creek, 3rd crossing, Iron Range-Portland Roads road. Near Ham Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.1761060636","-16.4734705111","22156","Atractocarpus sessilis","1620209","1972-08-01","1972-08-31","1439736","<UNNAMED>","Mt Carbine-Mt Spurgeon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.66833333","-14.23222222","22156","Atractocarpus sessilis","1895242","2009-12-04","2009-12-04","1693466","<UNNAMED>","Scrubby Creek, Running Creek Nature Refuge, SE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.3217324646","-10.1946914601","22156","Atractocarpus sessilis","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","142.5094512271","-11.0568339766","22156","Atractocarpus sessilis","1643557","1985-09-02","1985-09-02","1407014","<UNNAMED>","15.7km from the main Bamaga to Jardine Road on the track east to Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.3205479479","-15.7754163242","22156","Atractocarpus sessilis","1666669","1995-11-19","1995-11-19","1490884","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165 (GPS 15 46 37 145 19 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.63777778","-14.55444444","22156","Atractocarpus sessilis","1918992","2011-06-06","2011-06-06","1703870","<UNNAMED>","Altanmoui Range Section , Cape Melville N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.8583333333","-11.6416666667","22156","Atractocarpus sessilis","1978362","1979-02-19","1979-02-19","1732092","<UNNAMED>","Captain Billy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.1761231456","-12.3901664376","22156","Atractocarpus sessilis","1614178","1988-07-09","1988-07-09","1447827","<UNNAMED>","Wenlock River/Stone crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.1325","-15.08833333","22156","Atractocarpus sessilis","1867872","2014-08-06","2014-08-06","1645294","<UNNAMED>","Daarrba NP (CYPAL), Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.4427762472","-14.3234821465","22156","Atractocarpus sessilis","1673185","1984-07-11","1984-07-11","1516258","<UNNAMED>","Unnamed Creek crossing track to Bathurst Bay from Wakooka OS, 7.7km S of beachfront at Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.4012340305","-14.9153905597","22156","Atractocarpus sessilis","1810322","2007-11-22","2007-11-22","1639970","<UNNAMED>","Jack River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.56435306","-16.21900694","22156","Atractocarpus sessilis","1919502","2010-10-27","2010-10-27","1691651","<UNNAMED>","Bonny Glen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.2094368364","-15.6734718798","22156","Atractocarpus sessilis","1556100","1970-05-19","1970-05-19","1388550","<UNNAMED>","South of Cooktown, Annan Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.4427727303","-16.1068038444","22156","Atractocarpus sessilis","1642276","1973-07-01","1973-07-31","1415829","<UNNAMED>","Mt Hemmant just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.17472755","-15.71458682","22156","Atractocarpus sessilis","1860188","2014-11-23","2014-11-23","1662065","<UNNAMED>","Banana Creek Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
