"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.0817980002","17862","Beilschmiedia tooram","1512382","1972-11-02","1972-11-02","1379420","<UNNAMED>","SFR 185, Haig LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.50944064","-17.67346327","17862","Beilschmiedia tooram","1515484","1950-09-30","1950-09-30","1392328","<UNNAMED>","Koolmoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.58443728","-17.24846467","17862","Beilschmiedia tooram","1516218","1957-09-05","1957-09-05","1353768","<UNNAMED>","Gadgarra and Gourka Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.4151313336","17862","Beilschmiedia tooram","1527602","1962-01-01","1962-12-31","1353013","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58443728","-17.081798","17862","Beilschmiedia tooram","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4761107235","-17.4568008199","17862","Beilschmiedia tooram","1553070","1974-12-01","1974-12-01","1396242","<UNNAMED>","4.8km S of The Crater Site No. 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.0817980002","17862","Beilschmiedia tooram","1567993","1961-12-01","1961-12-31","1340436","<UNNAMED>","Forest Reserve 185, Robson Logging area, near Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.4151313336","17862","Beilschmiedia tooram","1567994","1929-09-23","1929-09-23","1349741","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7594372789","-17.4234646669","17862","Beilschmiedia tooram","1568750","1975-10-16","1975-10-16","1398401","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844334193","-17.9151272873","17862","Beilschmiedia tooram","1574722","1962-01-01","1962-12-31","1391075","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844334193","-17.9151272873","17862","Beilschmiedia tooram","1583046","1962-01-01","1962-12-31","1340437","<UNNAMED>","El Arish - Mission Beach Roda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3427727303","-16.0234705111","17862","Beilschmiedia tooram","1651459","1972-08-24","1972-08-24","1436668","<UNNAMED>","Timber Camp Road on road between Daintree and Bloomfield Rivers via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8094372789","-17.3067980002","17862","Beilschmiedia tooram","1658791","1982-11-10","1982-11-10","1508223","<UNNAMED>","SFR 310, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3094394","-16.45680384","17862","Beilschmiedia tooram","1662083","1989-12-04","1989-12-04","1466798","<UNNAMED>","Mossman Gorge NP on Circuit Track; between 2 & 5km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2094368368","-15.8901385465","17862","Beilschmiedia tooram","1666396","1989-11-29","1989-11-29","1466797","<UNNAMED>","3km along Mt Misery - Telecom track from junction with Normanby Tin Mine track; 400m NNW up to knoll on ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0594444444","-15.1488888889","17862","Beilschmiedia tooram","1666397","1989-11-29","1989-11-29","1476879","<UNNAMED>","McIvor River levee, 0.5km downstream from crossing on McIvor River Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7609054531","-17.3795859596","17862","Beilschmiedia tooram","1667333","1988-11-01","1988-11-30","1496487","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511039456","-17.2484646669","17862","Beilschmiedia tooram","1669246","1929-05-25","1929-05-25","1388126","<UNNAMED>","Gadgarrah, via Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4927773902","-17.4568008199","17862","Beilschmiedia tooram","1669933","1980-12-11","1980-12-11","1503022","<UNNAMED>","SFR 194, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8261073024","-17.5234632658","17862","Beilschmiedia tooram","1675708","1982-11-09","1982-11-09","1505840","<UNNAMED>","SFR 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3927727303","-16.1068038444","17862","Beilschmiedia tooram","1684655","1977-06-01","1977-06-01","1503613","<UNNAMED>","TR 165, Pieter Botte LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7261039456","-17.2901313336","17862","Beilschmiedia tooram","1685963","1995-07-04","1995-07-04","1496376","<UNNAMED>","State Forest 310 Gadgarra, track to Yeti Ridge, end of Fuller Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5257193945","-17.7159528238","17862","Beilschmiedia tooram","1686701","1988-10-01","1988-10-31","1504502","<UNNAMED>","7.6km NW Tully Falls, 2km SW Mt Koolmoon, on southern boundary of Charmillin LA and northern boundary of Blunder LA, Tully Falls road; site 14; centre plot 1; AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8028686024","-17.2948888971","17862","Beilschmiedia tooram","1686725","1988-11-01","1988-11-30","1467102","<UNNAMED>","Nr junction of E and W Mulgrave Rivers, SFR 310, Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; centre plot 1; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4761107235","-17.4734674866","17862","Beilschmiedia tooram","1689372","1977-04-19","1977-04-19","1428576","<UNNAMED>","SFR 194, adjacent to Portion 69, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7594372789","-17.3901313336","17862","Beilschmiedia tooram","1689373","1980-09-18","1980-09-18","1505839","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4261060636","-16.1734705111","17862","Beilschmiedia tooram","1690884","1989-11-26","1989-11-26","1496296","<UNNAMED>","Turpentine Rd, Little Cooper Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6809876302","-17.4992662569","17862","Beilschmiedia tooram","1691635","1988-10-01","1988-10-31","1469382","<UNNAMED>","Elinjia LA, 7.4km NE of Millaa Millaa, site 3, perimeter of site, AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4261060636","-16.1401371778","17862","Beilschmiedia tooram","1694483","1989-12-05","1989-12-05","1516027","<UNNAMED>","NPR, Parish of Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8094372789","-17.3234646669","17862","Beilschmiedia tooram","1699726","1984-11-14","1984-11-14","1478440","<UNNAMED>","SFR 310, Parish of Bellenden Ker, Goldfield LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7761073024","-17.5901299325","17862","Beilschmiedia tooram","1699732","1984-11-22","1984-11-22","1492651","<UNNAMED>","NPR 904, Parish of Palmerstone, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8009109019","-17.3066260777","17862","Beilschmiedia tooram","1705278","1988-11-01","1988-11-30","1509376","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5420980451","-17.7309853372","17862","Beilschmiedia tooram","1705299","1988-10-01","1988-10-31","1479462","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 1; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.27610821","-16.59013561","17862","Beilschmiedia tooram","1705545","1988-11-26","1988-11-26","1504093","<UNNAMED>","Mt Lewis near old mining camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7427709456","-17.3734646669","17862","Beilschmiedia tooram","1713576","1979-12-13","1979-12-13","1478439","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7427706123","-17.3901313336","17862","Beilschmiedia tooram","1713577","1983-10-04","1983-10-04","1490430","<UNNAMED>","TR 1230, Parish of Bartle Frere, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.47611072","-17.45680082","17862","Beilschmiedia tooram","1717154","1983-01-10","1983-01-10","1464346","<UNNAMED>","SFR 194, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7380631631","-17.4164959205","17862","Beilschmiedia tooram","1722256","1995-01-25","1995-01-25","1572343","<UNNAMED>","Old Boonjee, NW of The Astronomer Goldmine; Grid Ref 8063-658737.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.43839305","-16.07691455","17862","Beilschmiedia tooram","1733356","2000-11-30","2000-11-30","1554943","<UNNAMED>","National Park Reserve 133, Razor Ridge, summit of Mt Sorrow walking track, Cape Tribulation, site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7898399926","-17.2731204296","17862","Beilschmiedia tooram","1755049","1995-06-01","1995-06-01","1564193","<UNNAMED>","E side of Mulgrave River, Goldsborough Valley; Grid Ref 8063-712896.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8262094778","-17.3230437406","17862","Beilschmiedia tooram","1761808","1995-07-20","1995-07-20","1562274","<UNNAMED>","NW side of Babinda Flats; Grid Ref 8063-751841.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7741595","-17.37874244","17862","Beilschmiedia tooram","1767258","2001-12-05","2001-12-05","1552923","<UNNAMED>","The start of the Bartle Frere Walking Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4261060636","-16.1734705111","17862","Beilschmiedia tooram","1823757","1975-06-25","1975-06-25","1582643","<UNNAMED>","VCL Noah, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.47222222","-16.07722222","17862","Beilschmiedia tooram","1830422","2008-11-04","2008-11-04","1628769","<UNNAMED>","Daintree National Park, summit area of Mount Sorrow walking track, west of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3677777778","-16.1622222222","17862","Beilschmiedia tooram","1845764","2008-07-29","2008-07-29","1613046","<UNNAMED>","Daintree National Park, Hilda Creek area, c. 700m west north west of Thornton Peak, Site 189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.47611072","-17.45680082","17862","Beilschmiedia tooram","1950769","1984-12-04","1984-12-04","1516018","<UNNAMED>","SFR 194, Parish of East Barron, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.74277061","-17.37346467","17862","Beilschmiedia tooram","1955484","1978-02-08","1978-02-08","1473065","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.42610606","-16.17347051","17862","Beilschmiedia tooram","1955485","1984-11-27","1984-11-27","1480814","<UNNAMED>","Portion 49V, Parish of Alexandra, Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5011073","-17.49846327","17862","Beilschmiedia tooram","1955725","1899-07-01","1899-07-31","1445523","<UNNAMED>","Middle Tully River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6341666667","-17.1202777778","17862","Beilschmiedia tooram","1970533","2011-11-15","2011-11-15","1727331","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5594444444","-17.6086111111","17862","Beilschmiedia tooram","1979478","2003-09-25","2003-09-25","1732718","<UNNAMED>","Massey Creek, Old Palmerston Road, Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.1666666667","-16.1666666667","17862","Beilschmiedia tooram","2033595","1975-10-15","1975-10-15","1761516","<UNNAMED>","VLC Noah, Mt Hemmant, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.552868","-17.598757","17862","Beilschmiedia tooram","2096207","2021-02-08","2021-02-08","1810234","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
