"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.036319","-14.970024","17101","Gmelina dalrympleana","2006567","2019-08-14","2019-08-14","1737736","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","142.41778749","-10.74850488","17101","Gmelina dalrympleana","1515011","1962-11-23","1962-11-23","1372184","<UNNAMED>","Lockerbie, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4094541549","-10.8401715443","17101","Gmelina dalrympleana","1519539","1962-05-01","1962-05-31","1383468","<UNNAMED>","Galloways Scrub, Bamaga, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.225","-10.575","17101","Gmelina dalrympleana","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.5005555556","-11.8377777778","17101","Gmelina dalrympleana","1524471","1943-01-01","1943-12-31","1349587","<UNNAMED>","Dulhunty River, west (Gulf) side, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2594496296","-12.7568273441","17101","Gmelina dalrympleana","1525987","1973-01-03","1973-01-03","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.25111889","-13.91515584","17101","Gmelina dalrympleana","1535898","1969-10-01","1969-10-31","1371563","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.41778749","-10.91517154","17101","Gmelina dalrympleana","1540777","1965-10-24","1965-10-24","1375584","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York, east to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.58444921","-10.74850314","17101","Gmelina dalrympleana","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.225","-10.575","17101","Gmelina dalrympleana","1557371","1906-05-01","1906-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4177874887","-10.9151715441","17101","Gmelina dalrympleana","1558412","1962-01-01","1962-12-31","1365303","<UNNAMED>","Bamaga near tip of Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2916666667","-12.725","17101","Gmelina dalrympleana","1567933","1956-11-01","1956-11-30","1361763","<UNNAMED>","Slopes of Iron Range (Mt Lamond).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.0025","-12.645","17101","Gmelina dalrympleana","1570383","1974-12-09","1974-12-09","1390694","<UNNAMED>","13.5km ENE of Weipa Mission. Sampling Point 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5011074638","-12.4984931208","17101","Gmelina dalrympleana","1571653","1770-04-19","2000-11-07","1376204","<UNNAMED>","Cape York Peninsula, East Coast.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4094541549","-10.8401715443","17101","Gmelina dalrympleana","1572593","1962-01-01","1962-12-31","1390611","<UNNAMED>","Galloways Creek, Bamaga, at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5261158717","-10.8735031386","17101","Gmelina dalrympleana","1574307","1971-10-01","1971-10-31","1362758","<UNNAMED>","Cape York, N of Jardine River, about 16km E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4261060636","-16.2234705111","17101","Gmelina dalrympleana","1574353","1962-10-02","1962-10-02","1392970","<UNNAMED>","Bailey's Creek area, ca. 0.25 mile E of sawmill (ca. 7.5 miles ENE of Daintree).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5261158717","-10.6901698053","17101","Gmelina dalrympleana","1586424","1984-11-05","1984-11-05","1459260","<UNNAMED>","Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2583333333","-15.4916666667","17101","Gmelina dalrympleana","1593093","1984-01-01","1984-01-31","1404792","<UNNAMED>","Foot of Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7761009762","-16.9234666716","17101","Gmelina dalrympleana","1601631","1950-03-03","1950-03-03","1402954","<UNNAMED>","Cairns, on edge of swampy area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511009762","-16.9151333383","17101","Gmelina dalrympleana","1612784","1936-04-12","1936-04-12","1411976","<UNNAMED>","Bessie's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.417782963","-12.7484940108","17101","Gmelina dalrympleana","1617621","1968-10-24","1968-10-24","1413493","<UNNAMED>","Iron Range, Cape York Peninsula (between Iron Range airstrip and Portland Roads-Coen Road).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.8594723039","-15.1901570975","17101","Gmelina dalrympleana","1620225","1981-12-08","1981-12-08","1428521","<UNNAMED>","Cowplace Creek, ca. 28km from Aurukun on the road to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.076100086","-17.8734606206","17101","Gmelina dalrympleana","1620869","1951-10-31","1951-10-31","1402565","<UNNAMED>","Fenby's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6427875062","-12.8068296982","17101","Gmelina dalrympleana","1624283","1988-07-15","1988-07-15","1401345","<UNNAMED>","20km SSW of Batavia Downs Homestead, Embley Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4094541553","-10.8901715441","17101","Gmelina dalrympleana","1626460","1980-12-04","1980-12-04","1422400","<UNNAMED>","Near Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.08445012","-10.08184223","17101","Gmelina dalrympleana","1632613","1980-01-20","1980-01-20","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.34278296","-12.84016068","17101","Gmelina dalrympleana","1640479","1973-10-25","1973-10-25","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.026111405","-11.8901649079","17101","Gmelina dalrympleana","1646205","1990-12-01","1990-12-31","1407450","<UNNAMED>","Shelburne Bay, 700km N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.9177913406","-12.7485002944","17101","Gmelina dalrympleana","1647398","1979-01-12","1979-01-12","1460022","<UNNAMED>","Weipa (Lions Park).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4761060636","-16.1901371778","17101","Gmelina dalrympleana","1653213","1986-11-06","1986-11-06","1459879","<UNNAMED>","Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8083333333","-18.5916666667","17101","Gmelina dalrympleana","1654420","1988-03-19","1988-03-19","1407187","<UNNAMED>","Wallaman Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.45945222","-13.9568225","17101","Gmelina dalrympleana","1656704","1956-11-01","1956-11-30","1442998","<UNNAMED>","Goanna Creek, E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.9427913406","-12.5568336277","17101","Gmelina dalrympleana","1660188","1981-02-12","1981-02-12","1478390","<UNNAMED>","Andoom No. 2, on Barrage Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9177777508","-18.0817943167","17101","Gmelina dalrympleana","1688229","1966-01-30","1966-01-30","1491867","<UNNAMED>","Belford Creek area near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.3427834517","-10.2068422297","17101","Gmelina dalrympleana","1714681","1994-11-28","1994-11-28","1495591","<UNNAMED>","Moa Island, St Pauls community, vicinity of village area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2761022718","-15.2734725872","17101","Gmelina dalrympleana","1717172","1990-05-23","1990-05-23","1464351","<UNNAMED>","Ca. 0.5km from Elim on track to Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.7594619635","-13.373498418","17101","Gmelina dalrympleana","1736822","1999-11-24","1999-11-24","1574267","<UNNAMED>","Watson River near Dry Swamp, Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.17640335","-18.51598024","17101","Gmelina dalrympleana","1743772","2001-03-19","2001-03-19","1528127","<UNNAMED>","Mt Leach Range, N of Ingham, site 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.50470998","-16.2987464","17101","Gmelina dalrympleana","1760585","2002-03-19","2002-03-19","1553081","<UNNAMED>","Snapper Island, north Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4427727303","-16.1901371778","17101","Gmelina dalrympleana","1764687","1987-06-02","1987-06-02","1577125","<UNNAMED>","Cape Tribulation Road, Parish of Alexandra, Thornton Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7594343095","-16.9568000049","17101","Gmelina dalrympleana","1800053","1988-03-10","1988-03-10","1584594","<UNNAMED>","Bruce Highway, Woree, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.6691689476","-14.2314762666","17101","Gmelina dalrympleana","1820465","2013-08-07","2013-08-07","1607237","<UNNAMED>","Running Creek Nature Refuge, Scrubby Creek Scrub; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.1916329892","-12.2845256185","17101","Gmelina dalrympleana","1835140","2009-09-15","2009-09-15","1629806","<UNNAMED>","Ling Creek area 'Pitcher Plant Spring', Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 16km due NE of Stone Crossing, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.6456040948","-9.3836311117","17101","Gmelina dalrympleana","1840362","2007-10-24","2007-10-24","1621953","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0916666667","-17.975","17101","Gmelina dalrympleana","1859596","1972-07-11","1972-07-11","1648071","<UNNAMED>","Kennedy Bay, Hull River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.1765","-12.3170277778","17101","Gmelina dalrympleana","1868892","2018-08-13","2018-08-13","1665404","<UNNAMED>","Ling Creek head, Steve Irwin Wildlife Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.3","-14.37555556","17101","Gmelina dalrympleana","1877538","2014-11-17","2014-11-17","1645068","<UNNAMED>","58km N of Kalpowar Homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.2095833333","-10.6084166667","17101","Gmelina dalrympleana","1880104","2015-06-20","2015-06-20","1666074","<UNNAMED>","Muralag (Prince of Wales) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.4575","-10.789166667","17101","Gmelina dalrympleana","1905876","2000-03-10","2000-03-10","1698559","<UNNAMED>","Lockerbie, Northern Peninsula Area, fruit fly monitoring site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.918683414","-12.4656776325","17101","Gmelina dalrympleana","1908340","2010-05-10","2010-05-10","1706605","<UNNAMED>","East Andoom Mining Lease c. 22km NE of Weipa. Northern margin of Blue Lagoon, 2km west of Mapoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2511022718","-15.4151392539","17101","Gmelina dalrympleana","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5011009762","-16.4984666716","17101","Gmelina dalrympleana","1945716","1929-12-12","1929-12-12","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2511022718","-15.4151392539","17101","Gmelina dalrympleana","1947016","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.58444921","-10.74850314","17101","Gmelina dalrympleana","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.39277273","-16.40680384","17101","Gmelina dalrympleana","1950211","1978-11-11","1978-11-11","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.08361434","-12.24405143","17101","Gmelina dalrympleana","1950373","1996-06-27","1996-06-27","1537019","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 44 143 04 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.39277273","-16.40680384","17101","Gmelina dalrympleana","1952538","1978-11-26","1978-11-26","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.50110098","-16.49846667","17101","Gmelina dalrympleana","1953077","1932-02-28","1932-02-28","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.2511162962","-12.7484940108","17101","Gmelina dalrympleana","1954013","1964-04-09","1964-04-09","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.3079669135","-10.5226154827","17101","Gmelina dalrympleana","1169445","2007-10-16","2007-12-02","1056669","WEQ17","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","142.6456040947","-9.3836311124","17101","Gmelina dalrympleana","1169558","2007-10-16","2007-12-02","1056790","SA063","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.254484645","-10.2077787406","17101","Gmelina dalrympleana","1169812","2007-10-16","2007-12-02","1057070","MO130","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","142.2950451553","-10.1657906504","17101","Gmelina dalrympleana","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","142.2571663995","-10.151325626","17101","Gmelina dalrympleana","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.2287528256","-10.2293887372","17101","Gmelina dalrympleana","1169878","2007-10-16","2007-12-02","1057058","MO118","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.2289643363","-10.227416677","17101","Gmelina dalrympleana","1169881","2007-10-16","2007-12-02","1057061","MO121","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.3346828827","-10.1679373164","17101","Gmelina dalrympleana","1169887","2007-10-16","2007-12-02","1057169","MO048","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.3336882978","-10.1679956207","17101","Gmelina dalrympleana","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.3217324646","-10.1946914601","17101","Gmelina dalrympleana","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.2078115515","-10.1762877389","17101","Gmelina dalrympleana","1169934","2007-10-16","2007-12-02","1057186","MO016","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.1812848138","-9.9574512387","17101","Gmelina dalrympleana","1169967","2007-10-16","2007-12-02","1057237","MA31","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.179021719","-9.9546378816","17101","Gmelina dalrympleana","1169971","2007-10-16","2007-12-02","1057194","MA35","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.2238998313","-10.208862434","17101","Gmelina dalrympleana","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.2233199329","-10.2147693699","17101","Gmelina dalrympleana","1169998","2007-10-16","2007-12-02","1057174","MO004","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.1896484841","-9.9471851714","17101","Gmelina dalrympleana","1170025","2007-10-16","2007-12-02","1056564","MA11","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","142.1600347244","-10.1247632083","17101","Gmelina dalrympleana","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","142.1588668691","-10.1629186833","17101","Gmelina dalrympleana","1170452","2007-10-16","2007-12-02","1056531","BDQ41","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.1627786235","-10.1213715311","17101","Gmelina dalrympleana","1170459","2007-10-16","2007-12-02","1056490","BDS01","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.158875768","-10.1349494377","17101","Gmelina dalrympleana","1170460","2007-10-16","2007-12-02","1056491","BDS17","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","142.1681905807","-10.1466267779","17101","Gmelina dalrympleana","1170462","2007-10-16","2007-12-02","1056493","BDS24","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","142.1693177562","-10.1478887442","17101","Gmelina dalrympleana","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.1600063747","-10.1270330398","17101","Gmelina dalrympleana","1170475","2007-10-16","2007-12-02","1056566","BDQ10","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","142.1681716717","-10.1464459908","17101","Gmelina dalrympleana","1170487","2007-10-16","2007-12-02","1056578","BDQ27","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
