"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4178293374","-20.2484760985","11022","Goodenia strangfordii","1524560","1966-01-26","1966-01-26","1383301","<UNNAMED>","'Sutherland', 45 miles NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4178384555","-22.7484654897","11022","Goodenia strangfordii","1530617","1958-07-23","1958-07-23","1364349","<UNNAMED>","30 miles SE Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.7594513264","-21.9734431868","11022","Goodenia strangfordii","1532759","1977-07-04","1977-07-04","1390398","<UNNAMED>","135km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.7511760947","-21.0818086371","11022","Goodenia strangfordii","1553877","1977-04-01","1977-04-01","1343418","<UNNAMED>","Toorak, near Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.62617178","-20.5068110493","11022","Goodenia strangfordii","1561848","1977-03-21","1977-03-21","1378349","<UNNAMED>","20km N of Julia Creek on Julia Creek-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4178253316","-24.4151182772","11022","Goodenia strangfordii","1600153","1940-10-22","1940-10-22","1435095","<UNNAMED>","About 9 miles NE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.41784142","-20.41514765","11022","Goodenia strangfordii","1607293","1985-07-23","1985-07-23","1408136","<UNNAMED>","Julia Creek-Normanton road, 45km N of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2511635576","-23.4151257889","11022","Goodenia strangfordii","1610917","1989-11-01","1989-11-30","1401941","<UNNAMED>","10km S of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0428263684","-21.1234679937","11022","Goodenia strangfordii","1611216","1985-08-13","1985-08-13","1451225","<UNNAMED>","Essex Downs, 50km S of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4428384555","-22.556798823","11022","Goodenia strangfordii","1612894","1984-09-19","1984-09-19","1417227","<UNNAMED>","41.8km SE of Winton on Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2928302243","-23.4567924555","11022","Goodenia strangfordii","1615902","1991-07-18","1991-07-18","1404320","<UNNAMED>","Back of AZI Longreach Laboratories, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4178253316","-24.2484516105","11022","Goodenia strangfordii","1630174","1937-02-19","1937-02-19","1448883","<UNNAMED>","17 miles past Blackall on Barcaldine Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.5428657513","-18.7235005745","11022","Goodenia strangfordii","1631958","1991-02-09","1991-02-09","1449840","<UNNAMED>","Adel's Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.9178271618","-20.7484723888","11022","Goodenia strangfordii","1652049","1985-08-14","1985-08-14","1413373","<UNNAMED>","'Riverdale', 30km E of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.759509428","-21.0068086371","11022","Goodenia strangfordii","1682570","1970-01-14","1970-01-14","1507703","<UNNAMED>","30 miles S of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1761486325","-24.8067781749","11022","Goodenia strangfordii","1684976","1994-02-28","1994-02-28","1486266","<UNNAMED>","15km on Blackall Road, from Western edge of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.416171336","-24.2337367681","11022","Goodenia strangfordii","1713939","1997-02-28","1997-02-28","1515439","<UNNAMED>","Isisford DIstrict (GPS 24 14 07 144 24 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2511436379","-24.0817789238","11022","Goodenia strangfordii","1718579","1993-12-11","1993-12-11","1476998","<UNNAMED>","10km northwest of Tambo, on Blackall road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.8816735487","-21.9809431868","11022","Goodenia strangfordii","1719199","1995-03-11","1995-03-11","1488099","<UNNAMED>","80km SW of Mt Coolon (GPS 21 58 57 146 52 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.6892149127","-20.4087846122","11022","Goodenia strangfordii","1724084","2000-03-09","2000-03-09","1531239","<UNNAMED>","Ernest Henry Term Lease, Western side, Cloncurry Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.2725784156","-18.0054424444","11022","Goodenia strangfordii","1748639","1999-06-10","1999-06-10","1557310","<UNNAMED>","43km from Burketown towards Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2761834417","-24.0401330724","11022","Goodenia strangfordii","1752329","1995-04-11","1995-04-11","1526543","<UNNAMED>","Lochern National Park, approx 125km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.0776296038","-20.8246304347","11022","Goodenia strangfordii","1756566","2001-03-31","2001-03-31","1543327","<UNNAMED>","About 1.5km south of homestead at Wivenhoe, about 35km SW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.891707445","-20.9559685091","11022","Goodenia strangfordii","1768968","2000-03-28","2000-03-28","1517422","<UNNAMED>","Cannonball property, S side of Walker Ck, ca 9.8km S of Flinders Hwy adjacent to site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.49654026","-20.46667326","11022","Goodenia strangfordii","1774873","2001-05-01","2001-05-01","1579464","<UNNAMED>","Barkly Downs, approximately 66km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.8594444444","-21.3230555556","11022","Goodenia strangfordii","1800277","2007-08-23","2007-08-23","1599777","<UNNAMED>","76km S of Richmond towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.8525","-18.18972222","11022","Goodenia strangfordii","1829549","2007-04-30","2007-04-30","1629631","<UNNAMED>","Woodbine Creek crossing of the Burketon road, on Armraynald Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.9410709365","-20.8650301505","11022","Goodenia strangfordii","1840701","2000-03-30","2000-03-30","1593135","<UNNAMED>","NE corner of Gunnerside property, on S side of Flinders Highway, 23.5km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.56651736","-20.89399973","11022","Goodenia strangfordii","1851731","2000-03-30","2000-03-30","1596940","<UNNAMED>","Road Reserve (unfenced) through 'Marathon South', 3.5km down road from turnoff, c. 66km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.25686111","-18.011","11022","Goodenia strangfordii","1865275","2011-05-24","2011-05-24","1661456","<UNNAMED>","Gregory River, spring fed overflow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.55285565","-20.92717423","11022","Goodenia strangfordii","1867587","2014-03-27","2014-03-27","1665949","<UNNAMED>","Railview Station, 7.3km South-West of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0352777778","-22.5375","11022","Goodenia strangfordii","1870750","2013-04-04","2013-04-04","1663345","<UNNAMED>","Aramac, Torrena Creek Road, c. 7km S from Cornish Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.475","-19.88138889","11022","Goodenia strangfordii","1898260","2006-05-17","2006-05-17","1705249","<UNNAMED>","Calton Hills Station, c. 50km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.33833333","-21.75611111","11022","Goodenia strangfordii","1901793","2010-09-22","2010-09-22","1704514","<UNNAMED>","133km by road SW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.8380555556","-21.2461111111","11022","Goodenia strangfordii","1923555","2010-09-22","2010-09-22","1697422","<UNNAMED>","57.0km SW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.1428234596","-20.6901361532","11022","Goodenia strangfordii","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.5845178079","-22.4151413959","11022","Goodenia strangfordii","1936999","1895-12-01","1895-12-31","1715030","<UNNAMED>","Middleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.25116252","-24.58178493","11022","Goodenia strangfordii","1939626","1935-08-27","1935-08-27","1357895","<UNNAMED>","Athol, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.5845324179","-18.7485005745","11022","Goodenia strangfordii","1941678","1946-01-27","1946-01-27","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.75","-24.5166666667","11022","Goodenia strangfordii","2137498","1975-05-18","1975-05-18","1840593","<UNNAMED>","C. 32km E of Blackall on Landsborough Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
