"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0785049","-26.01604632","28211","Austroboletus occidentalis","1724535","1981-05-18","1981-05-18","1548548","<UNNAMED>","Cooloola Sand Mass (Cooloola 077223) Mundu Research site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0426388889","-25.4444166667","28211","Austroboletus occidentalis","1808163","2011-05-20","2011-05-20","1630721","<UNNAMED>","Fraser Island, Bennett Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.14075","-25.98875","28211","Austroboletus occidentalis","1826413","2013-02-22","2013-02-22","1636990","<UNNAMED>","Great Sandy National Park, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0968611111","-25.9543333333","28211","Austroboletus occidentalis","1833015","2013-02-28","2013-02-28","1609628","<UNNAMED>","Sandy National Park, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9675","-26.79222222","28211","Austroboletus occidentalis","1866043","2007-06-08","2007-06-08","1653855","<UNNAMED>","Landsborough, Dularcha National Park, track west of railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5683333333","-17.0097222222","28211","Austroboletus occidentalis","1869944","2015-02-01","2015-02-01","1663837","<UNNAMED>","Mareeba shire, Davies Creek National Park, Davies Creek Road, Davies Creek Falls car park, 8.6km from Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0064444444","-25.4789722222","28211","Austroboletus occidentalis","1894408","2009-06-09","2009-06-09","1688169","<UNNAMED>","Fraser Island, Ungowa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0430833333","-25.4448888889","28211","Austroboletus occidentalis","1894857","2009-06-08","2009-06-08","1680378","<UNNAMED>","Fraser Island, NW of Lake McKenzie, near junction of McKenzie Rd & Bennett Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.06588889","-25.55702778","28211","Austroboletus occidentalis","1902139","2010-05-25","2010-05-25","1682670","<UNNAMED>","Fraser Island, Lake Boomanjin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58972222","-17.02666667","28211","Austroboletus occidentalis","1902416","2007-03-22","2007-03-22","1684065","<UNNAMED>","Davies Creek N.P., Davies Creek Rd, 3-13 km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0356111111","-25.4726666667","28211","Austroboletus occidentalis","1907899","2010-05-24","2010-05-24","1679931","<UNNAMED>","Fraser Island, C. 8.7 km on Bennett Rd between Kingfisher Bay and Lake McKenzie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
