"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.3808333333","-10.8488888889","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1514281","1955-11-01","1955-11-30","1381163","<UNNAMED>","Cape York, Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.37611889","-13.84015584","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1515143","1962-10-13","1962-10-13","1362954","<UNNAMED>","Upper Massy Creek C 15M S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4261188891","-13.7901558366","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2213888889","-15.6197222222","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1545155","1959-08-29","1959-08-29","1361855","<UNNAMED>","Trevethan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4177855558","-13.7484891699","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1548103","1969-10-01","1969-10-31","1394967","<UNNAMED>","Rocky River on E foothills of McIlwraith River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4594577858","-13.0568294645","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1548104","1962-01-01","1962-12-31","1376864","<UNNAMED>","Merluna Downs Station 50M S of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2427701702","-15.7901385465","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1570650","1969-05-15","1969-05-15","1364844","<UNNAMED>","Shiptons Flat between Rossville & Mt Finnigan SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2594393969","-16.0068038444","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1584268","1972-08-24","1972-08-24","1418683","<UNNAMED>","Timbercamp Creek between Daintree River & Bloomfield River on China Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4094368368","-15.9901385465","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1599667","1984-11-29","1984-11-29","1439554","<UNNAMED>","Headwaters of Woobadda River on Cape Tribulation to Bloomfield Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3427727303","-16.0234705111","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1605005","1972-08-24","1972-08-24","1454819","<UNNAMED>","Timber Camp Creek on Rd between Daintree and Bloomfield River via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4177855558","-13.7484891699","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1605844","1969-10-01","1969-10-31","1445840","<UNNAMED>","Rocky River E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.25111889","-13.91515584","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1609229","1969-10-01","1969-10-31","1413837","<UNNAMED>","W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2761035035","-15.9901385465","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1610051","1984-12-02","1984-12-02","1415863","<UNNAMED>","Chapman's Corner W catchment of Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2511188891","-13.7484891699","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1629587","1969-10-01","1969-10-31","1426245","<UNNAMED>","Rd between Peach Creek & Leo Creek C 30-40m NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2638888889","-15.6322222222","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1636632","1973-06-01","1973-06-30","1455667","<UNNAMED>","Dowlings Hill on Mt Amos Rd S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2427701702","-15.8068052131","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1640677","1984-11-30","1984-11-30","1440999","<UNNAMED>","TR 165, Shipton LA near Shiptons Flat S of Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.51690704","-10.74398115","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1670112","1994-02-19","1994-02-19","1487040","<UNNAMED>","Roma Flats, 8.5km west of Somerset Bay, 21km NE of Bamaga, Cape York 1.100 000 sheet 7476-657117 RF site # 104.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2261035035","-15.7901385465","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1673075","1989-12-02","1989-12-02","1512556","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1575","-12.4488888889","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1676923","1993-12-08","1993-12-08","1470041","<UNNAMED>","Possum Scrub, road to Stones Crossing from Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2427701702","-15.7901385465","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4927874887","-10.7901715441","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1681205","1992-02-03","1992-02-03","1475581","<UNNAMED>","Lockerbie, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2427701702","-15.7901385465","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1690401","1990-01-31","1990-01-31","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.53590774","-14.29238763","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1703467","1993-07-20","1993-07-20","1509949","<UNNAMED>","'Smugglers Scrub', catchment of Temple Creek, Cape Melville National park, 13km northwest of Barrow Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1261022718","-15.0734725872","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1706384","1992-12-18","1992-12-18","1516533","<UNNAMED>","Mount Webb National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2427701702","-15.7901385465","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1707432","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2427689385","-15.4901392539","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1715395","1992-02-15","1992-02-15","1473047","<UNNAMED>","Mahmie Peak, about 2km S of Cooktown racecourse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.5427825384","-10.7235031386","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1726116","2001-02-08","2001-02-08","1575796","<UNNAMED>","Pajinka Water Intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2427701702","-15.8068052131","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1746055","1983-06-08","1983-06-08","1532968","<UNNAMED>","TR176, Monkhouse, Shipton L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.23234676","-15.58822641","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1784347","2001-03-12","2001-03-12","1569426","<UNNAMED>","'Killarney' Station, creek E of Mt Ellen, site 18.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2427701702","-15.8068052131","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1792653","1992-02-10","1992-02-10","1589789","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.4764392289","-10.2515155905","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1813418","2007-11-21","2007-11-21","1639057","<UNNAMED>","Naghir Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.7778938889","-9.5779275","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1890822","2007-11-02","2007-11-02","1675019","<UNNAMED>","Erub (Darnley) Island. Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.352777778","-15.921388889","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.051333333","-9.909916667","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1913178","2000-09-08","2000-09-08","1692932","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.756666667","-9.595","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1915512","1999-02-12","1999-02-12","1693983","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1261022718","-15.0734725872","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1929127","1992-02-18","1992-02-18","1711932","<UNNAMED>","Mount Webb, National Park 203, about 15km NW of McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.4427874889","-10.8235048773","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.47612082","-10.79017154","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1956766","1980-01-31","1980-01-31","1511621","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.7780405556","-9.5769325","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1968351","2007-11-02","2007-11-02","1725594","<UNNAMED>","Erub (Darnley) Island. Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0927777778","-15.1494444444","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1978705","1976-07-01","1976-07-31","1732146","<UNNAMED>","McIvor River Crossing, Cooktown-Starke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2261035035","-15.8068052131","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","2007793","1994-02-03","1994-02-03","1738564","<UNNAMED>","1km N of the Little Forks, head of Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.054737","-9.90927","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","2056399","2021-04-15","2021-04-15","1778122","<UNNAMED>","Mer (Murray) Island, Torres Strait, Qld. 100m SE of guest house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.4986111111","-13.6791666667","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","2117820","1992-06-12","1992-06-12","1824681","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.4788642584","-10.2547595383","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1169733","2007-10-16","2007-12-02","1056947","NAQ03","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","142.4764392288","-10.2515155909","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","143.7803368864","-9.5794621053","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1170280","2007-10-16","2007-12-02","1057496","ER30","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","143.7609727979","-9.5825532073","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1170289","2007-10-16","2007-12-02","1057461","ER38","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","143.7569675887","-9.5870754132","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1170296","2007-10-16","2007-12-02","1057468","ER44","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","143.7581909121","-9.58750838","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1170297","2007-10-16","2007-12-02","1057469","ER45","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","143.7763078927","-9.574299446","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1170328","2007-10-16","2007-12-02","1057510","ER01","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","143.7768052742","-9.572777634","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1170342","2007-10-16","2007-12-02","1057480","ER14","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","143.7800707162","-9.5791932001","7329","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)","1170348","2007-10-16","2007-12-02","1057486","ER20","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
