"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.98441851","-22.998424422","16420","Planchonella","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1","151.645504047","-23.978975947","16420","Planchonella","32074","1994-01-21","1994-01-21","14422","JOY RODC17","Eurimbula NP - Rodd's Peninsula: Roadside 2.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"2","151.801057878","-24.098419291","16420","Planchonella","29080","1770-05-23","1999-04-19","11958","LST EURIFL2","Eurimbula NP - Bustard Beach","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.703837208","-24.028697709","16420","Planchonella","32174","1994-01-10","1994-01-10","14522","JOY RODG66","Eurimbula NP - Rodd's Peninsula: Lowland area of N of road to Southern Beach","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"4","151.680503473","-24.000919788","16420","Planchonella","32090","1994-01-13","1994-01-13","14438","JOY RODD08","Eurimbula NP - Rodd's Peninsula: West of beach to NE of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"5","151.626893399","-23.978975922","16420","Planchonella","32078","1994-01-21","1994-01-21","14426","JOY RODC21","Eurimbula NP - Rodd's Peninsula: Roadside approx. 0.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"6","151.666892659","-23.993697884","16420","Planchonella","32103","1994-01-11","1994-01-11","14451","JOY RODG12","Eurimbula NP - Rodd's Peninsula: Lowlands between Table Hill and Coast","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"7","152.08439789","-25.765081334","16420","Planchonella","28008","1993-10-30","1993-10-30","11008","ACQ 376_HER","TR376 Boompa: Combined herberium collectiion","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","151.669670617","-24.005641917","16420","Planchonella","32139","1991-11-05","1991-11-05","14487","JOY RODX10","Eurimbula NP - Rodd's Peninsula: West of Falls Creek. Lower slopes of Table Hill area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"9","151.639949137","-23.982308959","16420","Planchonella","32072","1994-01-21","1994-01-21","14420","JOY RODC15","Eurimbula NP - Rodd's Peninsula: Adjacent to road 2km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844372789","-17.0817980002","16420","Planchonella","1944835","1957-11-22","1957-11-22","1482506","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.652170891","-23.985641982","16420","Planchonella","32134","1991-11-05","1991-11-05","14482","JOY RODX02","Eurimbula NP - Rodd's Peninsula: Following a bearing of 220 degrees from road along creek - 10 mins walk.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"12","151.691892379","-24.037586864","16420","Planchonella","32132","1994-01-08","1994-01-08","14480","JOY RODG62","Eurimbula NP - Rodd's Peninsula: Southern Beach Road between Pancake Creek turnoff and Banksia sp.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"13","151.667726629","-23.998419901","16420","Planchonella","32146","1994-01-09","1994-01-09","14494","JOY RODA02B","Eurimbula NP - Rodd's Peninsula: Bray Hills lower slope.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"14","150.464690692","-23.185366407","16420","Planchonella","28778","1995-06-09","1995-06-09","11770","ELS FMR2A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (south arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"15","151.643004011","-24.001476069","16420","Planchonella","32063","1994-01-21","1994-01-21","14411","JOY RODC06","Eurimbula NP - Rodd's Peninsula: Adjacent to road 3.5km SSE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"16","151.685503423","-24.009530783","16420","Planchonella","32166","1994-01-13","1994-01-13","14514","JOY RODG40","Eurimbula NP - Rodd's Peninsula: Following a bearing of 330 degrees from Dam near Falls Creek - adjacent to G39.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
