"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.7405694444","-22.7678777778","32068","Austrobryonia argillicola","1907137","2014-05-07","2014-05-07","1699735","<UNNAMED>","20km NNW of Georgina River crossing on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.30953032","-24.0401401","32068","Austrobryonia argillicola","1691532","1993-03-14","1993-03-14","1475552","<UNNAMED>","Rocky Paddock, about 8km S of Bogewong Homestead, 10km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.65950943","-21.34014197","32068","Austrobryonia argillicola","1705630","1996-10-03","1996-10-03","1479411","<UNNAMED>","47km west of Kynuna along Landsborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.9675951088","-23.0073798479","32068","Austrobryonia argillicola","1827072","2009-04-19","2009-04-19","1622116","<UNNAMED>","South of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.0844968909","-23.0817924555","32068","Austrobryonia argillicola","1648558","1952-08-01","1952-08-31","1421292","<UNNAMED>","30 miles NNW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.04482598","-22.5261279","32068","Austrobryonia argillicola","1823940","2009-03-26","2009-03-26","1614777","<UNNAMED>","Bladensburg National Park, approx. 1.5km SE of Bladensburg house on road to Scrammy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.38675","-22.5199888889","32068","Austrobryonia argillicola","1848424","2012-03-30","2012-03-30","1641871","<UNNAMED>","70km NW of Morella on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.9717583333","-23.34075","32068","Austrobryonia argillicola","1868029","2012-07-30","2012-07-30","1649465","<UNNAMED>","Track to dam (north side of track), 12km along Coorabulka road from Winton-Boulia Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.58449714","-21.08180395","32068","Austrobryonia argillicola","1514067","1949-05-01","1949-05-31","1377279","<UNNAMED>","Balcomo nr Nonda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.84286255","-22.55681679","32068","Austrobryonia argillicola","1748627","1990-06-12","1990-06-12","1556678","<UNNAMED>","'Dover', near Parisian Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.54042","-23.54968","32068","Austrobryonia argillicola","1862073","2016-06-14","2016-06-14","1656058","<UNNAMED>","Mt Windsor, 4km SSE of Mt Edward Graves, nr Brighton Downs boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.6177777778","-23.8952777778","32068","Austrobryonia argillicola","2033649","2005-10-15","2005-10-15","1761665","<UNNAMED>","15km ESE of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.9428642958","-21.6568248522","32068","Austrobryonia argillicola","1604146","1990-05-16","1990-05-16","1453619","<UNNAMED>","Tick Hill, 44km N of Dajarra, 14km N of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.1525","-22.04653889","32068","Austrobryonia argillicola","1801126","2012-03-31","2012-03-31","1641872","<UNNAMED>","40km N of Winton on Hughenden road (east of road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.75116123","-23.58178867","32068","Austrobryonia argillicola","1548856","1953-05-01","1953-05-31","1372080","<UNNAMED>","30 miles E of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3275","-24.17222222","32068","Austrobryonia argillicola","1917475","2008-01-19","2008-01-19","1701347","<UNNAMED>","Waterloo Stn, in Ewe Pd, on Waterloo road, 1.4km south of the Lochern NP boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.9178365342","-23.081795707","32068","Austrobryonia argillicola","1957864","1952-04-01","1952-04-30","1374760","<UNNAMED>","Manfred, 34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.08449689","-23.24845912","32068","Austrobryonia argillicola","1548855","1953-01-01","1953-01-31","1385361","<UNNAMED>","18 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.58449902","-22.91512956","32068","Austrobryonia argillicola","1671478","1953-03-01","1953-03-31","1505658","<UNNAMED>","60 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.7978278938","-23.5198442208","32068","Austrobryonia argillicola","1749154","1999-05-30","1999-05-30","1577758","<UNNAMED>","50.0km west of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.97883333","-22.904","32068","Austrobryonia argillicola","1828067","2007-03-28","2007-03-28","1614890","<UNNAMED>","112km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.5794444444","-23.3483333333","32068","Austrobryonia argillicola","1828756","2009-10-27","2009-10-27","1615607","<UNNAMED>","Elizabeth Springs Conservation Reserve; c. 94km south east of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.8075","-22.9872222222","32068","Austrobryonia argillicola","2045969","2006-04-23","2006-04-23","1770289","<UNNAMED>","10km South of Glenormiston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.1016666667","-21.8205555556","32068","Austrobryonia argillicola","2063174","2010-03-21","2010-03-21","1783346","<UNNAMED>","56km N of Tobermorey Homestead. 34km SW of Urandangi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.41617134","-24.23373677","32068","Austrobryonia argillicola","1699529","1997-02-28","1997-02-28","1502436","<UNNAMED>","Isisford District (GPS 24 14 07 144 24 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2402694444","-23.5036388889","32068","Austrobryonia argillicola","1811150","2012-04-04","2012-04-04","1629524","<UNNAMED>","6km S of Longreach on Thomson Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.37405","-21.16637778","32068","Austrobryonia argillicola","1811151","2012-04-03","2012-04-03","1621461","<UNNAMED>","15km N of McKinlay on Gilliat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.15596914","-23.77759927","32068","Austrobryonia argillicola","1820004","2009-04-25","2009-04-25","1585483","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.67616123","-23.52345533","32068","Austrobryonia argillicola","1662112","1991-05-06","1991-05-06","1504306","<UNNAMED>","45km from Longreach along Capricorn Highway towards Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.12618344","-24.12346641","32068","Austrobryonia argillicola","1666472","1993-02-06","1993-02-06","1477777","<UNNAMED>","Vergemont Creek, 'Noonbah'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
