"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.69027778","-21.33972222","11016","Goodenia lunata","1900992","2002-03-24","2002-03-24","1702932","<UNNAMED>","6km NE of Kooroorinya HS (DEU site 383).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.91787706","-22.58183467","11016","Goodenia lunata","1967288","1896-01-01","1896-01-31","1386154","<UNNAMED>","Roxborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.102844","-28.187995","11016","Goodenia lunata","2124932","2022-08-01","2022-08-01","1829528","<UNNAMED>","12.1km South of old Orient Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.4429023116","-27.840155344","11016","Goodenia lunata","1568666","1972-06-17","1972-06-17","1382387","<UNNAMED>","Tibooburra Road, 35 miles from Coopers Creek, (20 miles to Omentos Station).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.3428598218","-23.6401393048","11016","Goodenia lunata","1657210","1986-04-01","1986-04-30","1447722","<UNNAMED>","Mayne River crossing on Winton to Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.1262054667","-23.7734799635","11016","Goodenia lunata","1701737","1995-02-11","1995-02-11","1468325","<UNNAMED>","Diamantina NP, dry paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9703492129","-23.4951347424","11016","Goodenia lunata","1754564","2004-05-18","2004-05-18","1551817","<UNNAMED>","Merrick paddock, Vergemont, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4178253316","-24.4151182772","11016","Goodenia lunata","1925268","1968-08-13","1968-08-13","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.5317705432","-25.5472020522","11016","Goodenia lunata","1847671","2005-08-25","2005-08-25","1605888","<UNNAMED>","21km SW along Birdsville Development Road from turnoff on Windorah-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.44292248","-19.76646802","11016","Goodenia lunata","1900262","2006-07-17","2006-07-17","1698990","<UNNAMED>","Morestone Station, NW of Camooweal on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.3600654378","-24.6988539177","11016","Goodenia lunata","1900951","2007-05-04","2007-05-04","1702758","<UNNAMED>","Millawarrina Creek, Yenda paddock, 'Monkira', c. 110km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.46344468","-23.2176724","11016","Goodenia lunata","1803614","2007-03-23","2007-03-23","1617432","<UNNAMED>","'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.08451979","-24.91513408","11016","Goodenia lunata","1640416","1990-07-09","1990-07-09","1449274","<UNNAMED>","Jundah Road, 62km SW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.1262014376","-19.9401712293","11016","Goodenia lunata","1707023","1947-04-22","1947-04-22","1511439","<UNNAMED>","Camooweal, on aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.7015661667","-23.9210392189","11016","Goodenia lunata","1793481","2010-08-16","2010-08-16","1601926","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.44577687","-25.74757757","11016","Goodenia lunata","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.54972222","-22.32055556","11016","Goodenia lunata","1903028","2006-05-11","2006-05-11","1678009","<UNNAMED>","Llorac Station, 31.6km N of Muttaburra (DEU site 658).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.41786582","-26.08180211","11016","Goodenia lunata","1635957","1960-09-09","1960-09-09","1434939","<UNNAMED>","Thylungra, NNW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.013330915","-18.9726588206","11016","Goodenia lunata","1826056","2010-06-02","2010-06-02","1596477","<UNNAMED>","ca.7km SW of Old Herbert Vale Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.5928624911","-21.0568247412","11016","Goodenia lunata","1632210","1984-10-01","1984-10-31","1438256","<UNNAMED>","Near railway crossing, 5km N of Malbon Vale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.4575418407","-25.0942776101","11016","Goodenia lunata","1785535","1999-05-29","1999-05-29","1533078","<UNNAMED>","34km S of Tambo (GPS 25 05 45 146 27 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.835","-22.97016667","11016","Goodenia lunata","1845147","2007-04-08","2007-04-08","1636305","<UNNAMED>","59km by road NNE of Cravens Peak homestead on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.3516666667","-23.0627777778","11016","Goodenia lunata","1922775","2010-06-20","2010-06-20","1683437","<UNNAMED>","Glenormiston, S bend Gorge, Mulligan River, Toko Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.25121093","-21.41517063","11016","Goodenia lunata","1525817","1947-12-02","1947-12-02","1379047","<UNNAMED>","Headingly Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5872222222","-26.6652777778","11016","Goodenia lunata","1791916","2010-08-28","2010-08-28","1624170","<UNNAMED>","Near shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4153721719","-25.3387142882","11016","Goodenia lunata","1811607","2010-06-01","2010-06-01","1613943","<UNNAMED>","25.8km north west of Windorah on the Diamantina Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.41784142","-20.41514765","11016","Goodenia lunata","1637551","1985-07-23","1985-07-23","1450328","<UNNAMED>","Julia Creek-Normanton road, 47km N of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.22527778","-23.51916667","11016","Goodenia lunata","1896930","2010-06-14","2010-06-14","1692717","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.9625","-22.3166666667","11016","Goodenia lunata","1907071","2010-09-23","2010-09-23","1698899","<UNNAMED>","11.8km by road NW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.7911773561","-28.8501113949","11016","Goodenia lunata","1843881","2004-11-25","2004-11-25","1625203","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, at Tego Springs (near vent #8), SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.4178829068","-25.0818156516","11016","Goodenia lunata","1546299","1949-06-10","1949-06-10","1388374","<UNNAMED>","Currawilla, about 100 miles W of Windorah. Stallion Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.72617178","-20.89014438","11016","Goodenia lunata","1630202","1970-01-10","1970-01-10","1426607","<UNNAMED>","Toorak, 30 miles S of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9178481561","-27.581782584","11016","Goodenia lunata","1654668","1936-04-13","1936-04-13","1460413","<UNNAMED>","Coongoola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.5495277778","-19.3564444444","11016","Goodenia lunata","1966873","2018-05-13","2018-05-13","1724378","<UNNAMED>","4 ways, 27km from Burke Development Road on the Julia Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.7512050929","-28.5817928493","11016","Goodenia lunata","1584134","1937-01-06","1937-01-06","1372061","<UNNAMED>","Wittenburra Station, about 36 miles S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.3095525361","-27.3401456773","11016","Goodenia lunata","1679747","1995-04-05","1995-04-05","1478494","<UNNAMED>","Approx 60km NW of Noccundra (approx 170km NW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.6580555556","-24.8272222222","11016","Goodenia lunata","1793039","2007-09-17","2007-09-17","1627964","<UNNAMED>","Carnarvon station, Spine Road near Big Shed.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.13928476","-22.94849168","11016","Goodenia lunata","1900687","2010-06-19","2010-06-19","1704359","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.5775","-23.3038333333","11016","Goodenia lunata","1904829","2007-04-02","2007-04-02","1694077","<UNNAMED>","2km N of Cravens Peak homestead on road to Mulligan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.79166667","-18.36166667","11016","Goodenia lunata","1906667","2009-04-12","2009-04-12","1694071","<UNNAMED>","79.4km by road SW from junction of Burke & Gulf Development Roads near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.8137125","-24.46517","11016","Goodenia lunata","1916029","2011-08-10","2011-08-10","1701930","<UNNAMED>","30km E of Cluny on Windorah-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.66667","-25.59968","11016","Goodenia lunata","1921144","2011-08-21","2011-08-21","1684646","<UNNAMED>","Araulen, c. 5km E of Maranie Outstation, along dog fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.8776679175","-25.9098900779","11016","Goodenia lunata","1929521","2010-06-04","2010-06-04","1711195","<UNNAMED>","8.6km south west of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.1722222222","-20.0436111111","11016","Goodenia lunata","1952175","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.91786677","-28.08179197","11016","Goodenia lunata","1515601","1938-09-20","1938-09-20","1392357","<UNNAMED>","Goonamurra, near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.2512043424","-21.5818291753","11016","Goodenia lunata","1529618","1947-11-23","1947-11-23","1343451","<UNNAMED>","Ardmore Station, about 25 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.81638889","-24.45444444","11016","Goodenia lunata","1904174","2007-05-12","2007-05-12","1705420","<UNNAMED>","53km from Bedourie, on road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.3534276889","-23.5595910746","11016","Goodenia lunata","1777792","1997-04-24","1997-04-24","1528394","<UNNAMED>","Diamantina National Park, Mayne River floodplain (GPS 23 33 40 141 21 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.98194444","-25.32361111","11016","Goodenia lunata","1809790","2011-05-21","2011-05-21","1631448","<UNNAMED>","Coorajah Creek, Wandsworth, SW of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.8759419444","-27.1618166667","11016","Goodenia lunata","1886797","2008-08-25","2008-08-25","1671704","<UNNAMED>","Murramurrah Creek, 9.5km SSW of Durham Downs Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4886111111","-22.4352777778","11016","Goodenia lunata","1891706","2012-04-30","2012-04-30","1676400","<UNNAMED>","65km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.4977638889","-23.8757333333","11016","Goodenia lunata","1894643","2011-06-18","2011-06-18","1692573","<UNNAMED>","Ethabuka Station SW Queensland 2.52km SE homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.7847872058","-21.0148641927","11016","Goodenia lunata","1848943","2003-05-21","2003-05-21","1624644","<UNNAMED>","Toorak Grazing Trial, 80% Utilisation Paddock. Biodiversity Site T80B.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.7095433145","-23.7568240166","11016","Goodenia lunata","1680733","1996-05-03","1996-05-03","1486724","<UNNAMED>","Marion Downs, Boulia, Narrahs Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.1331866696","-25.8826648489","11016","Goodenia lunata","1695620","1995-09-03","1995-09-03","1482413","<UNNAMED>","3km S of Birdsville (GPS 25 55 03 139 07 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.08396423","-24.79485631","11016","Goodenia lunata","1747960","2004-05-24","2004-05-24","1539405","<UNNAMED>","5km from Jundah, towards Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.62277778","-23.89472222","11016","Goodenia lunata","1954483","2010-06-21","2010-06-21","1699276","<UNNAMED>","Ethabuka, 16.7km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.7770112143","-22.501523355","11016","Goodenia lunata","1777675","2004-05-27","2004-05-27","1551668","<UNNAMED>","33km SW of Winton, on Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.1983333333","-20.0730555556","11016","Goodenia lunata","1909376","2012-04-04","2012-04-04","1705570","<UNNAMED>","Camooweal Caves NP, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.36830556","-23.71416667","11016","Goodenia lunata","1910315","2010-06-18","2010-06-18","1697521","<UNNAMED>","Ethabuka. NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.4178799459","-22.5818398948","11016","Goodenia lunata","1561908","1954-09-26","1954-09-26","1378371","<UNNAMED>","30m SE Tobermory H.S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.9928127817","-21.5234588748","11016","Goodenia lunata","1676000","1996-10-28","1996-10-28","1485233","<UNNAMED>","Ryders Creek, approx 1km S of Shirley Homestead, Moorrinya NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.95946973","-22.43372844","11016","Goodenia lunata","1784135","2000-03-21","2000-03-21","1553579","<UNNAMED>","7km NE of Eastmere HS (site 293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.41786566","-20.58182879","11016","Goodenia lunata","1573955","1977-02-09","1977-02-09","1385722","<UNNAMED>","9km N of Mt Isa on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.70636807","-27.04164627","11016","Goodenia lunata","1904341","2012-05-06","2012-05-06","1695292","<UNNAMED>","70km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.79555556","-28.78666667","11016","Goodenia lunata","1909463","2004-11-29","2004-11-29","1678465","<UNNAMED>","Culgoa Floodplain NP, East Burrenbah section, at Blackbank tank, SW Dirranbandi, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.1500860059","-20.259884752","11016","Goodenia lunata","1927541","1998-04-01","1998-04-01","1710453","<UNNAMED>","Lady Loretta Road, 65 km NE of Mt Isa, C18-S02 site, (GPS 20 15 41 139 08 56) (AMG 54 306650 7758503).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.7512029501","-22.9151583281","11016","Goodenia lunata","1652085","1984-10-01","1984-10-31","1430057","<UNNAMED>","13km S of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","139.376199","-20.64016212","11016","Goodenia lunata","1742568","1998-04-18","1998-04-18","1566912","<UNNAMED>","CSIRO/MIM Mt Isa SO2 study site M4 May Downs Rd 14.1km to Cu stack at 303deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.9262010721","-20.4734996983","11016","Goodenia lunata","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.0928387888","-22.9234654897","11016","Goodenia lunata","1639829","1953-02-01","1953-02-28","1449046","<UNNAMED>","34 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.9636728257","-22.315134791","11016","Goodenia lunata","1830827","2010-09-23","2010-09-23","1589439","<UNNAMED>","11.8km by road NW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.4098078","-24.7925358","11016","Goodenia lunata","1883203","2016-06-07","2016-06-07","1668739","<UNNAMED>","7.8k WNW of Palparara Homestead. 2.4km N of Currawilla - Palparara road. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.7786111111","-22.0122222222","11016","Goodenia lunata","1905581","2010-09-23","2010-09-23","1696504","<UNNAMED>","53km by road NW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.353415","-24.091214","11016","Goodenia lunata","1923510","2013-04-22","2013-04-22","1681922","<UNNAMED>","Lochern NP, 110km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.5845324179","-18.7485005745","11016","Goodenia lunata","1954613","1770-04-19","2000-11-07","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.8583720837","-22.2623462884","11016","Goodenia lunata","1777307","2000-03-23","2000-03-23","1568551","<UNNAMED>","5km east of Potosi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.5445767216","-25.3768618154","11016","Goodenia lunata","1900899","2001-01-16","2001-01-16","1701336","<UNNAMED>","Cooper Creek, Woolshed Swamp, near Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.1063888889","-26.4919444444","11016","Goodenia lunata","1925005","2010-08-24","2010-08-24","1707531","<UNNAMED>","19.9km from Charleville, on the Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","140.41785964","-21.58182041","11016","Goodenia lunata","1577012","1963-05-01","1963-05-31","1378027","<UNNAMED>","South of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.07620818","-23.40682911","11016","Goodenia lunata","1590385","1978-09-08","1978-09-08","1431582","<UNNAMED>","Dam Creek, 8km WSW of 'Marion Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.9262010721","-20.1734996983","11016","Goodenia lunata","1645721","1977-02-20","1977-02-20","1408007","<UNNAMED>","3km E of Buckley River on Barkly Highway, NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.2511560328","-25.7484440241","11016","Goodenia lunata","1650012","1940-10-16","1940-10-16","1426608","<UNNAMED>","Oakwood Station, about 50 miles N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.2556332005","-23.4190273122","11016","Goodenia lunata","1770632","2004-05-26","2004-05-26","1538842","<UNNAMED>","Winton - Jundah Road, 8km S of Elva HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.34560136","-23.20636858","11016","Goodenia lunata","1906243","2010-06-22","2010-06-22","1678208","<UNNAMED>","Cravens Peak, 3.9km along track from Plum Pudding to Ocean Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.4178517013","-20.0818207333","11016","Goodenia lunata","1578746","1954-04-10","1954-04-10","1395451","<UNNAMED>","Granada, about 50 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.0845386241","-20.08183767","11016","Goodenia lunata","1620021","1974-07-09","1974-07-09","1443567","<UNNAMED>","81 miles (131km) NW of Mount Isa on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","139.6095395532","-23.223490959","11016","Goodenia lunata","1734071","1997-05-29","1997-05-29","1576756","<UNNAMED>","Herbert Downs, 90km W of Boulia, 8 mile pdk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.7731792399","-26.6080782151","11016","Goodenia lunata","1828693","2009-08-06","2009-08-06","1615432","<UNNAMED>","14.5km along Eromanga road, off Quilpie to Thylungra road; 50.5km from Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.36202627","-28.05595265","11016","Goodenia lunata","1842114","2006-08-30","2006-08-30","1582527","<UNNAMED>","33.5km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.7944444444","-27.9352777778","11016","Goodenia lunata","2096396","2022-09-01","2022-09-01","1810529","<UNNAMED>","7.2km NW of Thargomindah, on road to Noccundra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
