"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0661111111","-18.9936111111","29567","Coronidium flavum","1659863","1992-01-22","1992-01-22","1470939","<UNNAMED>","17km past Paluma on road to Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0555555556","-18.99","29567","Coronidium flavum","1686274","1989-10-22","1989-10-22","1468984","<UNNAMED>","N side of Hidden Valley Rd, 18.5K W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.4427777753","-19.2401221223","29567","Coronidium flavum","1693946","1991-11-10","1991-11-10","1510425","<UNNAMED>","Bluewater Creek road, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.4094444419","-19.2401221223","29567","Coronidium flavum","1698117","1995-07-30","1995-07-30","1502112","<UNNAMED>","Bluewater Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0486111111","-18.9869444444","29567","Coronidium flavum","1704881","1991-05-04","1991-05-04","1505413","<UNNAMED>","2.8km E of Hidden Valley, via Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.98733112","-18.95826392","29567","Coronidium flavum","1720491","2001-04-03","2001-04-03","1540555","<UNNAMED>","12km due SE of Krugers Hill, on powerline road to Kallanda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.43","-19.2878999","29567","Coronidium flavum","1752761","2002-04-27","2002-04-27","1560429","<UNNAMED>","South side of Pattersons Gorge, 35km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.07249776","-18.97623378","29567","Coronidium flavum","1756434","2000-02-17","2000-02-17","1533554","<UNNAMED>","Sunset Road, 5km ENE of Hidden Valley township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.91778122","-18.91512578","29567","Coronidium flavum","1783646","2000-04-18","2000-04-18","1566268","<UNNAMED>","Paluma Road, 5km E of Mt Fox turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1072222222","-19.1077777778","29567","Coronidium flavum","1851594","2004-06-14","2004-06-14","1603042","<UNNAMED>","3.9km E of Taravale Homestead towards Paluma, c. 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.30493705","-19.38682825","29567","Coronidium flavum","1899822","2008-08-21","2008-08-21","1691963","<UNNAMED>","South of Boghole Creek and North of Greenvale railway, 50km SW of Townsville, off Hervey's Range Developmental Road, foothills of Mt Ben Lomond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
