"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.4178829068","-25.0818156516","9350","Bergia diacheiron","1521960","1949-06-11","1949-06-11","1378691","<UNNAMED>","Currawilla, c. 100M W of Windorah, 5 Mile Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4178716093","-25.4151414573","9350","Bergia diacheiron","1561709","1975-05-09","1975-05-09","1353456","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3095136","-23.72346559","9350","Bergia diacheiron","1597145","1990-12-09","1990-12-09","1445413","<UNNAMED>","'Spring Plains', Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.9595530724","-25.3568197321","9350","Bergia diacheiron","1606986","1978-10-19","1978-10-19","1455858","<UNNAMED>","WARLUS VI, Site H159. 14km S of Mooraberrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.9428728866","-23.0901576257","9350","Bergia diacheiron","1606987","1978-09-11","1978-09-11","1413714","<UNNAMED>","WARLUS VI, Site H82. Five-mile Creek, 3km SSW of Mudgeacca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.4261983409","-18.3068377093","9350","Bergia diacheiron","1697642","1991-12-04","1991-12-04","1504684","<UNNAMED>","Lawn Hill Station, W of Musselbrook Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.3095111184","-18.6401574136","9350","Bergia diacheiron","1704407","1992-04-05","1992-04-05","1487609","<UNNAMED>","Talawanta, 30km north northwest of Cloncurry-Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.43452649","-23.74375042","9350","Bergia diacheiron","1721234","2004-05-25","2004-05-25","1543432","<UNNAMED>","Jundah - Winton Road, 16km S of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.29673582","-23.94013226","9350","Bergia diacheiron","1746816","2004-05-20","2004-05-20","1520340","<UNNAMED>","14.2km SW of 'Withywine' T junction, SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.94259082","-25.54652751","9350","Bergia diacheiron","1783743","2004-04-24","2004-04-24","1551464","<UNNAMED>","Moothandella Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.9506506643","-23.0707131812","9350","Bergia diacheiron","1820411","2009-04-20","2009-04-20","1625662","<UNNAMED>","South of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.6068949522","-23.8892898303","9350","Bergia diacheiron","1824299","2010-06-25","2010-06-25","1633038","<UNNAMED>","Ethabuka, 14.6km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.7968288924","-24.5789779456","9350","Bergia diacheiron","1861825","2012-07-14","2012-07-14","1650751","<UNNAMED>","Cluny Station 1.9km from No 3 Bore at 214 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2067906667","-28.1326375","9350","Bergia diacheiron","1864496","2008-04-18","2008-04-18","1649046","<UNNAMED>","5.9km west of Mount Milford. Tickalara 1:250 000 map sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.20056239","-24.52733101","9350","Bergia diacheiron","1874072","2012-08-22","2012-08-22","1659222","<UNNAMED>","9.4km NNW of Black Hill, Kamaran Downs. Bedourie 1:250 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.21869","-23.86361","9350","Bergia diacheiron","1896744","2011-08-05","2011-08-05","1681824","<UNNAMED>","25km west of Ethabuka homestead, 10km south of Field River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.77594947","-20.43561791","9350","Bergia diacheiron","1905344","2010-05-27","2010-05-27","1682514","<UNNAMED>","May Downs Stn, ca. 88km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.83221412","-20.47760102","9350","Bergia diacheiron","1908229","2010-05-26","2010-05-26","1690807","<UNNAMED>","Ca. 73km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.46587778","-23.790375","9350","Bergia diacheiron","1909202","2011-06-17","2011-06-17","1697589","<UNNAMED>","Ethabuka Stn SW Queensland, 7.8km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.56522189","-26.62700443","9350","Bergia diacheiron","1926906","2009-08-06","2009-08-06","1709741","<UNNAMED>","36.5km along Eromanga road, off Quilpie to Thylungra road; 72.3km from Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.41790889","-25.91516485","9350","Bergia diacheiron","1958669","1770-04-19","2000-11-07","1675018","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
