"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4722967334","-17.6075788994","16770","Lomandra filiformis subsp. filiformis","901373","1999-11-17","","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","145.4332363165","-17.5904745466","16770","Lomandra filiformis subsp. filiformis","901375","1999-11-16","","836031","NQNG0003","Lease adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2","150.6474221107","-25.7995240551","16770","Lomandra filiformis subsp. filiformis","901431","1999-05-19","","837123","<UNNAMED>","Stock route near SF 93","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","150.5572829781","-28.2682027454","16770","Lomandra filiformis subsp. filiformis","901460","1999-11-18","","837222","<UNNAMED>","Bendidee SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","152.9496413866","-26.9170606924","16770","Lomandra filiformis subsp. filiformis","1014803","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.08441517","-27.58174213","16770","Lomandra filiformis subsp. filiformis","1592839","1978-09-13","1978-09-13","1458357","<UNNAMED>","Helidon TR561.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2289784775","-25.0574088265","16770","Lomandra filiformis subsp. filiformis","1716534","1994-03-19","1994-03-19","1514368","<UNNAMED>","Carnarvon Gorge, 500m along main track from Information Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.92608523","-27.27341397","16770","Lomandra filiformis subsp. filiformis","1676122","1995-03-24","1995-03-24","1508325","<UNNAMED>","6km NE of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.85186809","-25.2154565","16770","Lomandra filiformis subsp. filiformis","1730565","2003-08-23","2003-08-23","1533831","<UNNAMED>","Perry River, approx 2.1km ESE of Mt Perry township, approx 19km west of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.42055556","-15.81558333","16770","Lomandra filiformis subsp. filiformis","1855762","2017-03-10","2017-03-10","1650169","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.77543316","-27.73891153","16770","Lomandra filiformis subsp. filiformis","1870745","2015-10-01","2015-10-01","1648570","<UNNAMED>","Gamlen Circuit, Flinders-Goolman Conservation estate, about 20km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.9234472936","-26.3900495891","16770","Lomandra filiformis subsp. filiformis","901171","2001-10-10","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","152.9310425125","-26.8613816634","16770","Lomandra filiformis subsp. filiformis","1069671","2008-05-15","","968651","Coochin Hill site 1/1","NW corner of Coochin Hill, Glasshouse Mountains","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.8147","-26.3611","16770","Lomandra filiformis subsp. filiformis","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","150.2772452766","-26.9610255397","16770","Lomandra filiformis subsp. filiformis","902315","2001-08-23","","836471","CONX6","Condamine SF 161 - Approx. 6km SE of Wilga Downs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","144.90792155","-15.11202473","16770","Lomandra filiformis subsp. filiformis","1901216","2010-04-30","2010-04-30","1694740","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.35945442","-11.1568366","16770","Lomandra filiformis subsp. filiformis","1716838","1948-05-19","1948-05-19","1503005","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5975","-16.9701167","16770","Lomandra filiformis subsp. filiformis","1881165","2018-02-03","2018-02-03","1667216","<UNNAMED>","Approximately 700m N of high transmission powerline, Bridle Creek area, North of Bare Hill, 18.5km ENE of Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.378193288","-25.0515170307","16770","Lomandra filiformis subsp. filiformis","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","149.157156526","-23.9884671747","16770","Lomandra filiformis subsp. filiformis","902246","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","151.10942648","-27.35675037","16770","Lomandra filiformis subsp. filiformis","1588212","1987-11-22","1987-11-22","1426140","<UNNAMED>","Lake Broadwater Environmental Park (Ridge Zone 1), 28km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.644297","-28.196394","16770","Lomandra filiformis subsp. filiformis","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"22","147.776094476","-20.1067778533","16770","Lomandra filiformis subsp. filiformis","1662882","1992-08-02","1992-08-02","1472876","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.2427886699","-25.0734312139","16770","Lomandra filiformis subsp. filiformis","1930817","1994-03-19","1994-03-19","1714092","<UNNAMED>","Carnarvon Gorge, Mickey Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.83658","-13.2168","16770","Lomandra filiformis subsp. filiformis","1932122","2017-06-01","2017-06-30","1717081","<UNNAMED>","Approximately 16km north-east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0594103113","-27.2567432916","16770","Lomandra filiformis subsp. filiformis","1955510","1975-10-19","1975-10-19","1413096","<UNNAMED>","Hartman Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.1574214594","-25.8944019341","16770","Lomandra filiformis subsp. filiformis","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","152.89105493","-25.80868749","16770","Lomandra filiformis subsp. filiformis","1691704","1995-04-11","1995-04-11","1474423","<UNNAMED>","SF915 Cowra logging area Parish of Cowra Old Tinnanbar Rd (GPS 25 48 37 152 53 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.4624516","-25.69369094","16770","Lomandra filiformis subsp. filiformis","1711840","1995-08-29","1995-08-29","1471849","<UNNAMED>","Mt Benarige, SF 57, Parish of St Mary (GPS 28 41 43 142 27 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.9170534682","-26.4134394005","16770","Lomandra filiformis subsp. filiformis","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","150.1317221009","-26.4013090572","16770","Lomandra filiformis subsp. filiformis","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"31","148.6972222222","-25.3494444444","16770","Lomandra filiformis subsp. filiformis","1945026","2016-10-19","2016-10-19","1644668","<UNNAMED>","Wallaroo, c. 56km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.6863611111","-28.1133888889","16770","Lomandra filiformis subsp. filiformis","1855372","2016-11-10","2016-11-10","1663042","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 332/W311957; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1220556","-26.7972778","16770","Lomandra filiformis subsp. filiformis","1982125","2019-10-31","2019-10-31","1735370","<UNNAMED>","Caloundra, Ben Bennet Park between Third Ave and West Tce.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.41777114","-26.74842286","16770","Lomandra filiformis subsp. filiformis","1538716","1955-08-08","1955-08-08","1384279","<UNNAMED>","Columboola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.07661384","-25.13313655","16770","Lomandra filiformis subsp. filiformis","1691690","1995-11-02","1995-11-02","1471702","<UNNAMED>","State Forest 832 (Cordalba State Forest), about 19.5km SE of Gin Gin (GPS 25 08 05 152 04 32)(site 140).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9927777508","-18.2734609834","16770","Lomandra filiformis subsp. filiformis","1693822","1976-05-03","1976-05-03","1398338","<UNNAMED>","S.F.R. 461 approximately 5km NW Cardwell (W of Mt Elphinstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.1018511317","-26.3722492386","16770","Lomandra filiformis subsp. filiformis","902327","2001-10-11","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","151.58441352","-26.91508133","16770","Lomandra filiformis subsp. filiformis","1950747","1968-02-13","1968-02-13","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.1385819052","-25.1152361486","16770","Lomandra filiformis subsp. filiformis","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","150.1235398682","-26.373318507","16770","Lomandra filiformis subsp. filiformis","901169","2001-10-11","","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","149.0068589803","-25.1550564279","16770","Lomandra filiformis subsp. filiformis","901189","2001-09-20","2001-09-26","836506","EXP06","Expedition NP - Approx 5 km NW of "the Battery", on N boundary of NP","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","145.2201262633","-16.8721889886","16770","Lomandra filiformis subsp. filiformis","1897783","2010-05-11","2010-05-11","1687775","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.9501547305","-26.4148801045","16770","Lomandra filiformis subsp. filiformis","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","143.6594516155","-15.0068134839","16770","Lomandra filiformis subsp. filiformis","1672200","1989-06-02","1989-06-02","1502565","<UNNAMED>","2km N of the Morehead River. Cape York mapping site 15 (DIX 14).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.3261048072","-18.3401250136","16770","Lomandra filiformis subsp. filiformis","1538123","1975-08-16","1975-08-16","1348078","<UNNAMED>","Hinchinbrook Island. Northern end of Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.04859559","-23.77814553","16770","Lomandra filiformis subsp. filiformis","1768623","1995-11-30","1995-11-30","1567608","<UNNAMED>","Towards end of track A, right hand side of road, Blackdown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.08445175","-24.91509503","16770","Lomandra filiformis subsp. filiformis","1631442","1989-05-01","1989-05-31","1444306","<UNNAMED>","Carnarvon National Park, NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.8843874468","-26.4093306556","16770","Lomandra filiformis subsp. filiformis","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"49","152.9092","-26.2855","16770","Lomandra filiformis subsp. filiformis","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","150.30942296","-25.47341658","16770","Lomandra filiformis subsp. filiformis","1584682","1986-09-13","1986-09-13","1399450","<UNNAMED>","Fairyland, 17km S of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6260733254","-27.6900717553","16770","Lomandra filiformis subsp. filiformis","1708624","1991-04-16","1991-04-16","1506957","<UNNAMED>","Champion Way, 1km N of Cunningham Highway, about 12km SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.9761009","-27.49008644","16770","Lomandra filiformis subsp. filiformis","1741033","1999-12-29","1999-12-29","1545116","<UNNAMED>","Stretchworth SF 65 Austin LA SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.934683321","-26.4072963477","16770","Lomandra filiformis subsp. filiformis","1293867","2014-03-19","2014-03-19","1161408","INCIDENTAL","GURULMUNDI G3 ABORIGINAL SITE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"54","145.41777739","-17.08180082","16770","Lomandra filiformis subsp. filiformis","1569911","1962-01-17","1962-01-17","1377946","<UNNAMED>","1.3 miles S of Chewko turnoff on Mareeba-Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.5529067021","-26.522825083","16770","Lomandra filiformis subsp. filiformis","1925991","1996-12-23","1996-12-23","1709444","<UNNAMED>","Western shoreline of Lake Borumba at junction of Kingaham and Yabba Creek branches, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.60416239","-19.65178437","16770","Lomandra filiformis subsp. filiformis","1767289","2002-05-11","2002-05-11","1553060","<UNNAMED>","Peach Hollow Knobs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.892753175","-22.9234271823","16770","Lomandra filiformis subsp. filiformis","1615979","1991-05-02","1991-05-02","1437972","<UNNAMED>","Marlborough Creek near Frasers Working Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.5633426879","-19.7988615196","16770","Lomandra filiformis subsp. filiformis","1745525","2002-03-24","2002-03-24","1557231","<UNNAMED>","4.8km NW of Shelly Mount (849m), Clarke Hills Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.1880551679","-17.2370785977","16770","Lomandra filiformis subsp. filiformis","1809555","2006-05-05","2006-05-05","1629967","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.75205525","-27.87844057","16770","Lomandra filiformis subsp. filiformis","1697804","1994-04-13","1994-04-13","1468272","<UNNAMED>","15km WNW of Clifton, grid ref. 9242-770154.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.9765560436","-20.9280360617","16770","Lomandra filiformis subsp. filiformis","1858183","2013-04-24","2013-04-24","1655678","<UNNAMED>","MRBG Living Collection, (grown from propagating material from roadside near Ball Bay-Cape Hillsborough turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.8138","-26.4274","16770","Lomandra filiformis subsp. filiformis","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","151.7258178521","-28.0809113879","16770","Lomandra filiformis subsp. filiformis","1735093","2001-11-09","2001-11-09","1576522","<UNNAMED>","State Forest 595, Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7510597321","-26.2484086529","16770","Lomandra filiformis subsp. filiformis","1953448","1907-01-01","1907-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.1235695405","-26.3498788073","16770","Lomandra filiformis subsp. filiformis","902285","2001-10-11","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","150.2962526039","-26.9670396818","16770","Lomandra filiformis subsp. filiformis","901186","2001-08-22","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","144.2858333333","-19.7727777777","16770","Lomandra filiformis subsp. filiformis","2110079","2023-03-07","2023-03-07","1822165","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","149.2056042821","-25.1808880161","16770","Lomandra filiformis subsp. filiformis","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","151.9177672002","-28.7484107249","16770","Lomandra filiformis subsp. filiformis","1524537","1944-10-01","1944-10-31","1398381","<UNNAMED>","Vicinity of Wallangarra, Granite National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.9619444444","-25.4308333333","16770","Lomandra filiformis subsp. filiformis","1891529","1992-04-09","1992-04-09","1676533","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.8228833333","-25.4062666667","16770","Lomandra filiformis subsp. filiformis","2007735","2020-09-01","2020-09-01","1738501","<UNNAMED>","On Eidsvold to Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.9762341199","-26.0100269351","16770","Lomandra filiformis subsp. filiformis","1552290","1983-01-27","1983-01-27","1387877","<UNNAMED>","Flagstaff Creek, 6m NW of Monogorilby on 'Lelant' Road, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.91121676","-24.06113752","16770","Lomandra filiformis subsp. filiformis","1737436","1998-10-07","1998-10-07","1542878","<UNNAMED>","11.5km directly N of Kooemba Rail Station (along road), 12km E of Dawson River, 7km W of Don River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9966666667","-26.2125","16770","Lomandra filiformis subsp. filiformis","1877730","1986-04-19","1986-04-19","1647937","<UNNAMED>","Cooloola National Park, just of road to Harrys Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.038957","-28.077879","16770","Lomandra filiformis subsp. filiformis","2120997","2021-10-15","2021-10-15","1826230","<UNNAMED>","Wondul Range National Park at head of Scrubby Creek catchment, ca 4.5km from intersection of Millmerran woods drive and Box Drive at bearing 197 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.50113866","-18.49847373","16770","Lomandra filiformis subsp. filiformis","1958783","1907-03-01","1907-03-31","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.70924","-28.3132169","16770","Lomandra filiformis subsp. filiformis","2072125","2020-10-14","2020-10-14","1791120","<UNNAMED>","Upper north-eastern slope of Mt Ernest. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.5789076233","-25.1920466398","16770","Lomandra filiformis subsp. filiformis","1744913","2004-03-13","2004-03-13","1569655","<UNNAMED>","'Mt Tabor' Holding, at The Lost City, NE Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.25106098","-27.41506935","16770","Lomandra filiformis subsp. filiformis","1625491","1937-10-24","1937-10-24","1439599","<UNNAMED>","Between Mt Gravatt and Salisbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.3077539489","-25.0933190452","16770","Lomandra filiformis subsp. filiformis","901222","2001-04-09","","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","143.50945162","-15.02348015","16770","Lomandra filiformis subsp. filiformis","1703091","1989-06-04","1989-06-04","1515932","<UNNAMED>","11.5km W of the Laura to Musgrave Road on the track to Dixie. Cape York Mapping Site 21 (DIX 20).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.3028236136","-25.1121522147","16770","Lomandra filiformis subsp. filiformis","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","152.6760779357","-28.2234042558","16770","Lomandra filiformis subsp. filiformis","1811072","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.1155555556","-27.7441666667","16770","Lomandra filiformis subsp. filiformis","2057529","1999-09-01","1999-09-30","1778866","<UNNAMED>","Razorback Road, Fordsdale near Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.4971944444","-27.4316666667","16770","Lomandra filiformis subsp. filiformis","2099681","2021-11-21","2021-11-21","1813448","<UNNAMED>","Between Claytons Rd and Ridge Track, west of Point Lookout, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.34000778","-13.73737806","16770","Lomandra filiformis subsp. filiformis","1775977","2002-08-04","2002-08-04","1532818","<UNNAMED>","McIlwraith Range, 10.8km from Peach Creek Crossing, past Forest Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.25943561","-15.47347259","16770","Lomandra filiformis subsp. filiformis","1546604","1970-03-01","1970-03-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.1833282858","-16.3701371778","16770","Lomandra filiformis subsp. filiformis","1934941","1998-05-20","1998-05-20","1715472","<UNNAMED>","Daintree National Park, Gas Bottle Flat, Little Daintree River (GPS 16 22 18 145 10 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.649722222","-15.628333333","16770","Lomandra filiformis subsp. filiformis","1896548","2017-03-07","2017-03-07","1702214","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.4466673728","-25.2905287567","16770","Lomandra filiformis subsp. filiformis","1924509","2015-04-18","2015-04-18","1710102","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.1027777778","-25.1841666667","16770","Lomandra filiformis subsp. filiformis","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.4218333333","-15.8166666667","16770","Lomandra filiformis subsp. filiformis","1910555","2017-03-10","2017-03-10","1699670","<UNNAMED>","Above Yaamba Ck, 29.2km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.2958564878","-25.0719218864","16770","Lomandra filiformis subsp. filiformis","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","145.4133388889","-17.4891777778","16770","Lomandra filiformis subsp. filiformis","1965448","2018-05-23","2018-05-23","1722978","<UNNAMED>","Off Old Kaban Road, 10km SW of Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.8898611","-27.5586944","16770","Lomandra filiformis subsp. filiformis","1980233","2020-02-05","2020-02-05","1733508","<UNNAMED>","Moggill Historical Cemetery, Bellbowrie, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.1838357997","-25.2378709704","16770","Lomandra filiformis subsp. filiformis","902321","2001-09-23","2001-09-25","836513","EXP13","Expedition NP - Approx 4.5 km S along Starkvale Track, (old YBG survey site)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","152.8850556","-27.7517778","16770","Lomandra filiformis subsp. filiformis","2123138","2023-05-24","2023-05-24","1828191","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.6072989","-19.94690906","16770","Lomandra filiformis subsp. filiformis","1736699","2002-03-25","2002-03-25","1547951","<UNNAMED>","8.5km WNW of Reedy Springs Homestead, Reedy Springs Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
