"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.2427834517","-10.2401755631","9596","Ophioglossum","1714721","1989-02-15","1989-02-15","1483640","<UNNAMED>","Moa Island, ca 1km NE of Airport, Kubin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.342783452","-10.1735088964","9596","Ophioglossum","1703639","1989-02-13","1989-02-13","1513651","<UNNAMED>","Moa Island, East Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177777508","-18.4151276501","9596","Ophioglossum","1519149","1873-06-01","1873-06-30","1342879","<UNNAMED>","Herbert Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.07297904","-25.9986789","9596","Ophioglossum","1794035","2009-08-08","2009-08-08","1595223","<UNNAMED>","Mariala National Park; 52.5km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.4178656637","-20.7484954579","9596","Ophioglossum","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.50944269","-15.65680706","9596","Ophioglossum","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.98112831","-28.86654961","9596","Ophioglossum","1731306","2005-11-30","2005-11-30","1539647","<UNNAMED>","Girraween National Park, Barry's slab.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.20972222","-18.09722222","9596","Ophioglossum","1905833","2007-03-24","2007-03-24","1691002","<UNNAMED>","14.0km along O'Briens Creek Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.3719200094","-28.3414634342","9596","Ophioglossum","1783947","2003-05-08","2003-05-08","1522883","<UNNAMED>","Just below picnic area, Queen Mary Falls near Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.0844468927","-24.4150958927","9596","Ophioglossum","1706868","1989-05-01","1989-05-31","1503965","<UNNAMED>","Carnarvon NP, Carnarvon; between office and pump shed.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.01","-28.1608333333","9596","Ophioglossum","1971652","2020-02-28","2020-02-28","1728413","<UNNAMED>","Jones property, Boundary Rd, c. 6km N of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
