"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.0229","-25.4459","14885","Adenostemma lavenia","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"1","150.0251","-25.4325","14885","Adenostemma lavenia","1178664","1995-01-01","1995-12-31","1064848","<UNNAMED>","Boggo14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"2","150.0473","-25.4595","14885","Adenostemma lavenia","1178708","1996-01-01","1996-12-31","1064933","<UNNAMED>","BALKL3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"3","145.1211","-20.08","14885","Adenostemma lavenia","1178252","2000-01-01","2000-12-31","1064532","<UNNAMED>","WallCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"4","145.0355","-18.4817","14885","Adenostemma lavenia","1178529","2001-01-01","2001-12-31","1064754","<UNNAMED>","Glenloft","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"5","143.6027","-19.8792","14885","Adenostemma lavenia","1178546","2001-01-01","2001-12-31","1064709","<UNNAMED>","Hampstea","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"6","150.0296","-25.4531","14885","Adenostemma lavenia","1178356","1995-01-01","1995-12-31","1064621","<UNNAMED>","MtRose2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"7","144.5327","-18.057","14885","Adenostemma lavenia","1178458","2001-01-01","2001-12-31","1064717","<UNNAMED>","Hope","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"8","153.1350057267","-28.2624704383","14885","Adenostemma lavenia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.021","-25.4572","14885","Adenostemma lavenia","1178446","1995-01-01","1995-12-31","1064615","<UNNAMED>","MtRose1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"10","150.0271","-25.4297","14885","Adenostemma lavenia","1178663","1995-01-01","1995-12-31","1064873","<UNNAMED>","Boggo13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"11","153.0010731876","-27.9983902426","14885","Adenostemma lavenia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.0251","-25.4381","14885","Adenostemma lavenia","1178666","1995-01-01","1995-12-31","1064850","<UNNAMED>","Boggo16","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"13","147.2033","-24.8089","14885","Adenostemma lavenia","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"14","147.4911","-24.8231","14885","Adenostemma lavenia","1178575","1999-01-01","1999-12-31","1064766","<UNNAMED>","Denlarge","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"15","145.0619","-18.21","14885","Adenostemma lavenia","1178545","2001-01-01","2001-12-31","1064708","<UNNAMED>","GW","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"16","150.0218","-25.4375","14885","Adenostemma lavenia","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"17","150.0279","-25.4272","14885","Adenostemma lavenia","1178675","1995-01-01","1995-12-31","1064859","<UNNAMED>","Boggo3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"18","150.0237","-25.4147","14885","Adenostemma lavenia","1178677","1995-01-01","1995-12-31","1064861","<UNNAMED>","Boggo5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"19","150.0257","-25.4361","14885","Adenostemma lavenia","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"20","150.0229","-25.4275","14885","Adenostemma lavenia","1178671","1995-01-01","1995-12-31","1064855","<UNNAMED>","Boggo2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"21","149.2733","-25.0992","14885","Adenostemma lavenia","1178714","2002-01-01","2002-12-31","1064939","<UNNAMED>","Baniabbi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"22","145.2905","-19.9042","14885","Adenostemma lavenia","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"23","148.2105","-25.057","14885","Adenostemma lavenia","1178455","2002-01-01","2002-12-31","1064714","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"24","152.1960770504","-28.0653461724","14885","Adenostemma lavenia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"25","150.0337","-25.4434","14885","Adenostemma lavenia","1178662","1995-01-01","1995-12-31","1064910","<UNNAMED>","Boggo11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"26","150.026","-25.4459","14885","Adenostemma lavenia","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"27","147.1952","-24.825","14885","Adenostemma lavenia","1178406","1999-01-01","1999-12-31","1064637","<UNNAMED>","Louisa2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"28","143.7602","-19.9461","14885","Adenostemma lavenia","1178530","2001-01-01","2001-12-31","1064693","<UNNAMED>","Glenloth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","149.2733588854","-25.1045917293","14885","Adenostemma lavenia","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
