"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.14282477","-17.8568205","12345","Tribulopis angustifolia","1511054","1969-04-10","1969-04-10","1344616","<UNNAMED>","Glenore, 25 mile hut on Normanton-Croydon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.9094584596","-16.673475319","12345","Tribulopis angustifolia","1532227","1891-03-01","1891-03-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5845324179","-18.7485005745","12345","Tribulopis angustifolia","1547839","1946-02-16","1946-02-16","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.50947985","-23.84011615","12345","Tribulopis angustifolia","1564634","1937-02-19","1937-02-19","1390494","<UNNAMED>","Delta South Stn between Barcaldine and Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.41784061","-21.74847189","12345","Tribulopis angustifolia","1564635","1953-03-12","1953-03-12","1376147","<UNNAMED>","3 M SW of Donald Downs Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.9262010721","-20.4734996983","12345","Tribulopis angustifolia","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.5761940469","-20.6401584726","12345","Tribulopis angustifolia","1604137","1990-01-27","1990-01-27","1458903","<UNNAMED>","13km NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.79286774","-20.09016637","12345","Tribulopis angustifolia","1634813","1977-02-20","1977-02-20","1434414","<UNNAMED>","Inca Ck, Barkly Hwy, 16km NW of Yelvertoft Stn, NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.82619262","-17.94016878","12345","Tribulopis angustifolia","1645818","1979-11-06","1979-11-06","1409117","<UNNAMED>","Doomadgee Aboriginal Reserve on Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.45946699","-19.07346813","12345","Tribulopis angustifolia","1649975","1988-03-27","1988-03-27","1417293","<UNNAMED>","Black Rock nr Lynd on Hughenden Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.576213176","-23.4401680125","12345","Tribulopis angustifolia","1655324","1991-06-10","1991-06-10","1411708","<UNNAMED>","10km W of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.6591836821","-23.2217770994","12345","Tribulopis angustifolia","1661426","1992-03-31","1992-03-31","1514883","<UNNAMED>","Burtle. 2.2km NE of Burtle HS on rd to Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.40947805","-15.92349295","12345","Tribulopis angustifolia","1662096","1990-06-14","1990-06-14","1466802","<UNNAMED>","Nr junction of the Nassau River and Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.0594559967","-17.0234719582","12345","Tribulopis angustifolia","1664934","1993-01-27","1993-01-27","1489889","<UNNAMED>","33km along 'Blackdown' road, from the Chillagoe - 'Wrotham Park' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8408493362","-21.4603977036","12345","Tribulopis angustifolia","1673169","1993-03-19","1993-03-19","1503243","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 145 50 23) (site 19/3-22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.95752079","-21.68122954","12345","Tribulopis angustifolia","1697615","1992-04-01","1992-04-01","1496516","<UNNAMED>","(Site Plot 41.) 12.5km NNE of Bowie on road to Yarrowmere. (GPS 21 40 58 145 57 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.8260991","-21.04010733","12345","Tribulopis angustifolia","1700374","1994-02-23","1994-02-23","1498877","<UNNAMED>","65km from Collinsville, towards Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9689797043","-25.5401386243","12345","Tribulopis angustifolia","1731205","2004-04-05","2004-04-05","1527062","<UNNAMED>","Moothanbella, Barcoo Shire, site 2 - red sand hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.5761940469","-20.6234918059","12345","Tribulopis angustifolia","1733540","1998-06-28","1998-06-28","1548291","<UNNAMED>","Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.5761940469","-20.6234918059","12345","Tribulopis angustifolia","1733968","1998-06-30","1998-06-30","1548291","<UNNAMED>","Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.5993912142","-17.1132479126","12345","Tribulopis angustifolia","1767095","2002-11-15","2002-11-15","1531850","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m S of Inscription Point on SW side of island. Environs of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.54868133","-20.38980942","12345","Tribulopis angustifolia","1775885","2000-07-27","2000-07-27","1576780","<UNNAMED>","NE of Barkly Downs Homestead, approximately 104km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7330593635","-20.6690027991","12345","Tribulopis angustifolia","1799674","2006-05-01","2006-05-01","1621506","<UNNAMED>","66.7km E of Gregory Development Rd along road to Harvest Home Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.63065762","-23.49544579","12345","Tribulopis angustifolia","1820217","2007-03-23","2007-03-23","1623731","<UNNAMED>","'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.26079","-17.811949","12345","Tribulopis angustifolia","1856997","2015-04-24","2015-04-24","1651559","<UNNAMED>","60km WNW of Doomadgee, Walford Ck mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.24083333","-18.22138889","12345","Tribulopis angustifolia","1894773","2007-02-01","2007-02-01","1680172","<UNNAMED>","Near Croydon cemetery, 2.0km S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.98194444","-18.21583333","12345","Tribulopis angustifolia","1897056","2007-03-17","2007-03-17","1690001","<UNNAMED>","62.3km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.1180555556","-17.2011111111","12345","Tribulopis angustifolia","1900521","2005-04-29","2005-04-29","1683119","<UNNAMED>","Westmoreland Stn, adjacent to the main Hells Gate to the N.T. border road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.73416667","-18.23944444","12345","Tribulopis angustifolia","1903304","2016-02-22","2016-02-22","1697724","<UNNAMED>","Littleton NP, Spring Creek 87.7km from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.21722222","-18.44777778","12345","Tribulopis angustifolia","1903531","2003-04-16","2003-04-16","1685192","<UNNAMED>","Lawn Hill National Park, Musselbrook section, site 6 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.94","-21.6775","12345","Tribulopis angustifolia","1903604","2012-02-09","2012-02-09","1695626","<UNNAMED>","Nairana N.P. 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.5775","-23.3038333333","12345","Tribulopis angustifolia","1904829","2007-04-02","2007-04-02","1694077","<UNNAMED>","2km N of Cravens Peak homestead on road to Mulligan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.2313888889","-18.1811111111","12345","Tribulopis angustifolia","1905086","2005-03-15","2005-03-15","1701715","<UNNAMED>","Approx. 2.5km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.16666667","-24.09722222","12345","Tribulopis angustifolia","1906068","2008-01-12","2008-01-12","1681220","<UNNAMED>","'Noonbah' Station, at eastern end of airstrip in Sandhill Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.53361111","-17.14","12345","Tribulopis angustifolia","1907525","2010-12-30","2010-12-30","1681357","<UNNAMED>","300m E of Chillagoe cemetery, along fence line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.5138888889","-18.9005555556","12345","Tribulopis angustifolia","1907602","2012-04-07","2012-04-07","1693317","<UNNAMED>","Boodjamulla National Park, southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.2113888889","-16.715","12345","Tribulopis angustifolia","1910100","2008-05-09","2008-05-09","1687597","<UNNAMED>","181km NW of Burketown on Wollogorang Station (Gulf site 402).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.02305556","-17.52861111","12345","Tribulopis angustifolia","1910530","2004-04-18","2004-04-18","1699501","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf Site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.1161111111","-18.2386111111","12345","Tribulopis angustifolia","1918597","2006-02-01","2006-02-01","1680243","<UNNAMED>","45.2km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.1647222222","-18.2602777778","12345","Tribulopis angustifolia","1918878","2008-03-30","2008-03-30","1682529","<UNNAMED>","3.7km along Coralie station road from Croydon-Claraville road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.4041666667","-18.0213888889","12345","Tribulopis angustifolia","1919159","2016-02-21","2016-02-21","1683971","<UNNAMED>","37.8km along Abingdon Downs Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.1500860059","-20.259884752","12345","Tribulopis angustifolia","1927541","1998-04-01","1998-04-01","1710453","<UNNAMED>","Lady Loretta Road, 65 km NE of Mt Isa, C18-S02 site, (GPS 20 15 41 139 08 56) (AMG 54 306650 7758503).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.83253541","-23.56289392","12345","Tribulopis angustifolia","1930970","2002-03-21","2002-03-21","1713090","<UNNAMED>","30km W of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9275833","-21.6343333","12345","Tribulopis angustifolia","1982158","2019-04-21","2019-04-21","1735398","<UNNAMED>","Lake Buchanan, eastern shore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.47651156","-23.76407434","12345","Tribulopis angustifolia","2005838","2014-04-30","2014-04-30","1695961","<UNNAMED>","Ethabuka Station, 10.7km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.4805555556","-23.8586111111","12345","Tribulopis angustifolia","2093840","2006-04-20","2006-04-20","1808452","<UNNAMED>","Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.2669444","-19.9355556","12345","Tribulopis angustifolia","2096473","1935-04-11","1935-04-11","1810358","<UNNAMED>","Near source of Poison Creek, ca 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
