"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.7928195286","-17.9401502745","10720","Cyperus orgadophilus","1584556","1972-06-01","1972-06-30","1444397","<UNNAMED>","Mayvale Survey, 1972 Site No. 150. 60km SE of Normanton and 8km N of Normanton-Croydon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.9761286302","-13.123498418","10720","Cyperus orgadophilus","1587642","1981-12-03","1981-12-03","1462832","<UNNAMED>","6km from Watson River Crossing on the Aurukun-Merluna road, C. 40km NE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4177904116","-15.0818159338","10720","Cyperus orgadophilus","1591803","1979-06-05","1979-06-05","1405688","<UNNAMED>","Dixii Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.08449144","-17.74848716","10720","Cyperus orgadophilus","1597380","1935-05-18","1935-05-18","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.8927953","-13.25683175","10720","Cyperus orgadophilus","1597401","1981-12-07","1981-12-07","1405120","<UNNAMED>","5.4km E of the Aurukun-Merluna Raod on cleared survey line to Watson River. c. 21km ENE Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.626168992","-17.1068312459","10720","Cyperus orgadophilus","1604793","1770-04-19","2000-11-07","1407433","<UNNAMED>","Sweers Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.9261205026","-15.5901450687","10720","Cyperus orgadophilus","1610115","1981-12-22","1981-12-22","1419750","<UNNAMED>","Emu Swamp, 7km W of North Kennedy River on road from Fairview to Kimba Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.25943561","-15.47347259","10720","Cyperus orgadophilus","1613481","1958-02-02","1958-02-02","1442986","<UNNAMED>","Near Cooktown, Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.58444921","-10.74850314","10720","Cyperus orgadophilus","1616934","1770-04-19","2000-11-07","1408120","<UNNAMED>","MacGillivary, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.85944761","-16.85680393","10720","Cyperus orgadophilus","1617086","1985-04-11","1985-04-11","1459426","<UNNAMED>","Mount Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8927763649","-15.8734737257","10720","Cyperus orgadophilus","1628978","1987-03-05","1987-03-05","1437913","<UNNAMED>","Between Butchers Hill and Mount Scatterbrain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011073","-17.49846327","10720","Cyperus orgadophilus","1634886","1938-03-26","1938-03-26","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.45188718","-15.53088618","10720","Cyperus orgadophilus","1640244","1988-04-10","1988-04-10","1400836","<UNNAMED>","1.5km W off Battle Camp Road, 2.9km past Laura airstrip. Laura map, grid ref: 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.25945826","-21.55678133","10720","Cyperus orgadophilus","1697595","1992-04-04","1992-04-04","1489694","<UNNAMED>","HP-D about 25km NW of Hyde Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1594528734","-16.8068063041","10720","Cyperus orgadophilus","1700156","1980-03-09","1980-03-09","1481140","<UNNAMED>","20km E of Elizabeth Creek on Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5094501592","-17.1734693658","10720","Cyperus orgadophilus","1708678","1992-02-23","1992-02-23","1497861","<UNNAMED>","2km along Royal Arch Road from Gulf Development Road, W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2427689385","-15.1401392539","10720","Cyperus orgadophilus","1713097","1989-04-13","1989-04-13","1475532","<UNNAMED>","1.5km W of Beach on track from McIvor River to Starcke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7992745","-17.62820439","10720","Cyperus orgadophilus","1847053","2006-07-08","2006-07-08","1625952","<UNNAMED>","4.8km NNW of Brodie's Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.7826916667","-20.2836166667","10720","Cyperus orgadophilus","1857194","2012-03-11","2012-03-11","1649947","<UNNAMED>","30km North, North-West of Collinsville, beside Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.59972222","-16.89027778","10720","Cyperus orgadophilus","1896151","2016-01-21","2016-01-21","1697862","<UNNAMED>","15km by road from Bulimba Station Towards Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.30007846","-18.09208082","10720","Cyperus orgadophilus","1897445","2009-06-04","2009-06-04","1697938","<UNNAMED>","Bowthorn Stn, just past the homestead on the road to Kingfisher camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5130555556","-17.235","10720","Cyperus orgadophilus","1908619","2005-01-27","2005-01-27","1684584","<UNNAMED>","Chillagoe - Mungana Caves National Park, Walk Under section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.45833333","-14.675","10720","Cyperus orgadophilus","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.6836111111","-17.3441666667","10720","Cyperus orgadophilus","2137474","1992-02-23","1992-02-23","1840626","<UNNAMED>","c. 1km SE of Almaden on Petford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.8575","-11.6425","10720","Cyperus orgadophilus","2137492","1992-02-26","1992-02-26","1840600","<UNNAMED>","2km S of Captain Billy Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
